Geometry,nombre,ubicación,alcaldía,coordenada,coordena_1,inicio_de,infraestructura,entidad,t_metro,t_metro_1,t_metro_2,t_metro_3,t_metrobus,t_metrob_1,t_mexibus,t_tren_lig,t_trolebus,t_troleb_1,t_sm1,biciestaci,geo_point_2d
"{""type"": ""Point"", ""coordinates"": [-99.120177, 19.495246]}",CETRAM Indios Verdes,"Av. Insurgentes Norte y Av. Ticoman, Col. Residencial Zacatenco, Alcald�a Gustavo A. Madero C.P. 07369",Gustavo A. Madero,-99.120177,19.495246,01/12/1979,Confinada,"CDMX, EDOMEX, Hidalgo, Puebla y Veracrúz.",Línea 3,,,,Línea 1,Línea 7,Las Américas Y Mesquite,,,,,,"19.495246,-99.120177"
"{""type"": ""Point"", ""coordinates"": [-99.095431, 19.419352]}",CETRAM Boulevard Puerto Aéreo,Boulevard Puerto A�reo y Calzada Ignacio Zaragoza entre las Colonias Santa Cruz Aviaci�n C.P. 15540 y Valent�n G�mez Far�as C.P. 15010 Alcald�a Venustiano Carranza,Venustiano Carranza,-99.095431,19.419352,04/09/1969,Confinada,CDMX y EDOMEX,Línea 1,,,,,,,,,,,,"19.419352,-99.095431"
"{""type"": ""Point"", ""coordinates"": [-99.109125, 19.365057]}",CETRAM Escuadrón 201,"Eje 3 Oriente 195 Esquina Calle 6, Col Grnajas de San Antonio, Alcald�a Iztapalapa 09070",Iztapalapa,-99.109125,19.365057,,Confinada,,Línea 8,,,,,,,,,,,,"19.365057,-99.109125"
"{""type"": ""Point"", ""coordinates"": [-99.058003, 19.397116]}",CETRAM Canal de San Juan,"Calzada Ignacio Zaragoza entre Canal de San Juan (PeriféricoOriente y/o calle 7) y Oriente 25 A, Col. Agrícola Oriental Alcaldía Iztacalco C.P. 08500",Iztacalco,-99.058003,19.397116,,,,Línea A,,,,,,,,,,,,"19.397116,-99.058003"
"{""type"": ""Point"", ""coordinates"": [-99.08578, 19.306339]}",CETRAM Canal de Garay,"Canal de Garay, esquina Canal de Chalco, Frente a la Col. Triangulo de las Agujas, I y II Alcald�a Iztapalapa C.P.09885",Iztapalapa,-99.08578,19.306339,,,CDMX,,,,,,,,,,,,,"19.306339,-99.08578"
"{""type"": ""Point"", ""coordinates"": [-99.125063, 19.484647]}",CETRAM Deportivo 18 de marzo,"Av. Insurgentes Norte entre Montiel y Ricarte, Col. Lindavista y Tepeyac Insurgentes, Alcald�a Gustavo A. Madero C.P. 07300 y 07020",Gustavo A. Madero,-99.125063,19.484647,01/12/1979,Confinada,CDMX y EDOMEX,Línea 3,Línea 6,,,Línea 1,Línea 6,,,,,M1,,"19.484647,-99.125063"
"{""type"": ""Point"", ""coordinates"": [-99.102722, 19.422972]}",CETRAM Metro Balbuena,"Calzada Ignacio Zaragoza s/n entre las calles 19 y 15, Col. Moctezuma 1a Secci�n, Alcald�a Venustiano Carranza C.P. 15500",Venustiano Carranza,-99.102722,19.422972,04/09/1969,Abierta,CDMX y EDOMEX,Línea 1,,,,,,,,,,,,"19.422972,-99.102722"
"{""type"": ""Point"", ""coordinates"": [-98.995279, 19.359862]}",CETRAM Santa Martha,"Distribuidor Vial Santa Martha, Carretera Libre M�xico-Puebla, Col. Santa Martha Acatitla, Alcald�a Iztapalapa C.P. 09510",Iztapalapa,-98.995279,19.359862,12/08/1991,Confinada,CDMX y EDOMEX,Línea A,,,,,,,,,,M1,,"19.359862,-98.995279"
"{""type"": ""Point"", ""coordinates"": [-99.189698, 19.343538]}",CETRAM Doctor Gálvez,"Calle Dr. G�lvez entre Av. Revoluci�n e Insurgentes Sur, Col. San �ngel, Alcald�a �lvaro Obreg�n, c.P. 01000",Álvaro Obregón,-99.189698,19.343538,19/12/1985,Confinada,CDMX,,,,,Línea 1,,,,,,,,"19.343538,-99.189698"
"{""type"": ""Point"", ""coordinates"": [-99.111584, 19.260424]}",CETRAM Xochimilco,"Av. Cuauht�moc esquina Prolongaci�n Divisi�n del Note, Col. Barrio San Marcos, Alcald�a Xochimilco C.P. 16050",Xochimilco,-99.111584,19.260424,2005,Confinada,CDMX,,,,,,,,Sí,,,,,"19.260424,-99.111584"
"{""type"": ""Point"", ""coordinates"": [-99.093488, 19.358182]}",CETRAM Iztapalapa,"Entre Av. Ermita Iztapalapa e Ignacio Comonfort, Col, Barrio San Lucas, Alcald�a Iztapalapa C.P. 09000",Iztapalapa,-99.093488,19.358182,20/07/1994,Confinada,CDMX,Línea 8,,,,,,,,,,,,"19.358182,-99.093488"
"{""type"": ""Point"", ""coordinates"": [-99.187949, 19.401598]}",CETRAM Tacubaya,"Av. Jalisco entre Arq. Carlos Lazo, y Manuel Dubl�n, Col. Tacubaya, Alcald�a Miguel Hidalgo C.P. 11870",Miguel Hidalgo,-99.187949,19.401598,20/11/1970,Abierta,CDMX y EDOMEX,Línea 1,Línea 7,Línea 9,,Línea 2,,,,,,M1,,"19.401598,-99.187949"
"{""type"": ""Point"", ""coordinates"": [-99.180828, 19.346538]}",CETRAM Miguel Ángel de Quevedo,"Av. Universidad, esquina Miguel �ngel de Quevedo, Col. Oxtopulco, alcald�a Coyoac�n C.P. 04319 y Col. Chimalistac, Alcald�a �lvaro Obreg�n C.P. 01070",Álvaro Obregón,-99.180828,19.346538,30/08/1983,Abierta,CDMX,Línea 3,,,,,,,,Línea K,,Ecob�s,,"19.346538,-99.180828"
"{""type"": ""Point"", ""coordinates"": [-99.175783, 19.420845]}",CETRAM Chapultepec,"Av. Chapultepec entre las calles Jos� Vasconcelos, Lieja y Veracr�z, entre las colonias Roma Norte y Condesa, Alcald�a Cuauht�moc y San Miguel Chapultepec Alcald�a Miguel Hidalgo C.P. 11850 y 60140",Miguel Hidalgo,-99.175783,19.420845,04/09/1969,Confinada,CDMX y EDOMEX,Línea 1,,,,,,,,Línea I,Línea S,Ecobús,,"19.420845,-99.175783"
"{""type"": ""Point"", ""coordinates"": [-99.20083, 19.39852]}",CETRAM Observatorio,"Calada Minas de Arena entre Sur 122 y Puente 85, Col. Cove, Alcald�a �lvaro Obreg�n C.P. 01120",Álvaro Obregón,-99.20083,19.39852,10/06/1971,Confinada,CDMX y EDOMEX,Línea 1,,,,,,,,,,,,"19.39852,-99.20083"
"{""type"": ""Point"", ""coordinates"": [-99.120664, 19.413667]}",Edificio Cede de la Coordinación,Av. del Taller entre calle Cajeme y calle Navojoa,Venustiano Carranza,-99.120664,19.413667,,,,,,,,,,,,,,,,"19.413667,-99.120664"
"{""type"": ""Point"", ""coordinates"": [-99.188231, 19.375286]}",CETRAM Mixcoac,"Av. Revoluci�n entre las calles de Giotto y Benvenuto Cellini, Col. Mixcoac, Alcald�a Benito Ju�rez C.P. 03910",Benito Juárez,-99.188231,19.375286,19/12/1985,Mixta,CDMX,Línea 7,Línea12,,,,,,,Línea D,,M1,,"19.375286,-99.188231"
"{""type"": ""Point"", ""coordinates"": [-99.151524, 19.445446]}",CETRAM Buenavista,"Av. Mosqueta (Eje 1 norte) 260, entre Jes�s Garc�a y Juan Aldama Col. Buenavista, Alcald�a Cuauht�moc C.P. 06350",Cuauhtémoc,-99.151524,19.445446,25/09/2016,Confinada,CDMX y EDOMEX,Línea B,,,,Línea 1,Línea 4,,,,,,,"19.445446,-99.151524"
"{""type"": ""Point"", ""coordinates"": [-99.047265, 19.391088]}",CETRAM Tepalcates,"Calzada Ignacio Zaragoza entre Gral. Antonio de León y Telecomunicaciones, Col. Tepalcates, Alcaldía Iztapalapa C.P. 09210",Iztapalapa,-99.047265,19.391088,12/08/1991,Confinada,CDMX y EDOMEX,Línea A,,,,Línea 2,,,,,,,,"19.391088,-99.047265"
"{""type"": ""Point"", ""coordinates"": [-99.112769, 19.398123]}",CETRAM Coyuya,"Av, Plutarco Elias Calles (Eje 2 sur) esquina con Francisco del Paso y Troncoso (Eje 3 Oriente), Col. Granjas M�xico C.P. 08400 y Barrio los Reyes, Alcaldía Iztacalco C.P. 08620 y Col. Tlazintla C.P. 08710",Iztacalco,-99.112769,19.398123,20/07/1994,Confinada,CDMX,Línea 8,,,,,,,,,,,,"19.398123,-99.112769"
"{""type"": ""Point"", ""coordinates"": [-99.014837, 19.286173]}",CETRAM Tláhuac,"Av. Tláhuac, s/n Col. El Triángulo Alcaldía Tláhuac C.P. 13460",Tláhuac,-99.014837,19.286173,09/01/2014,Confinada,CDMX y EDOMEX,Línea 12,,,,,,,,,,M1,,"19.286173,-99.014837"
"{""type"": ""Point"", ""coordinates"": [-99.150983, 19.50027]}",CETRAM Politécnico,"Av. 100 metros (Eje Central) esquina Poniente 152, Col. U.H. Lindavista Vallejo, Alcaldía Gustavo A. Madero C.P. 07720",Gustavo A. Madero,-99.150983,19.50027,30/08/1982,Confinada,CDMX EDOMEX e Hidalgo,Línea 5,,,,,,,,,,,,"19.50027,-99.150983"
"{""type"": ""Point"", ""coordinates"": [-99.200634, 19.504882]}",CETRAM El Rosario,"Entre Av. El Rosario y Av. De las Culturas (Eje 5 Norte), Col. Ex Ejidos del Rosario, Alcald�a Azcapotzalco, C.P. 02100",Azcapotzalco,-99.200634,19.504882,29/11/1988,Confinada,CDMX EDOMEX e Hidalgo,Línea 6,Línea 7,,,Linea 6,,,,Línea G,Línea I,M1,129.0,"19.504882,-99.200634"
"{""type"": ""Point"", ""coordinates"": [-99.064891, 19.345718]}",CETRAM Constitución de 1917,"Calzada Ermita Iztapalapa, entre Hortensia y Perif�rico Oriente (Eje 8 Sur) Col. Los �ngeles, alcald�a Iztapalapa C.P. 09830",Iztapalapa,-99.064891,19.345718,20/07/1994,Confinada,CDMX y EDOMEX,Línea 8,,,,,,,,,,M1,,"19.345718,-99.064891"
"{""type"": ""Point"", ""coordinates"": [-99.121058, 19.403471]}",CETRAM Santa Anita,"Av. Congreso de la Unión (Eje 2 Oriente) y Viaducto Río de la Piedad, Col. Santa Anita,  C.P. 08300",Iztacalco,-99.121058,19.403471,,,,,,,,,,,,,,,,"19.403471,-99.121058"
"{""type"": ""Point"", ""coordinates"": [-99.138064, 19.344249]}",CETRAM Tasqueña,"Calzada Tasque�a, esquina canal de Miramontes, Col. Campestre Churubusco, Alcald�a Coyoac�n C.P. 04200",Coyoacán,-99.138064,19.344249,30/08/1982,Confinada,CDMX,Línea 2,,,,,,,Sí,Línea A,,M1,,"19.344249,-99.138064"
"{""type"": ""Point"", ""coordinates"": [-99.101743, 19.295823]}",CETRAM Canal Nacional,"Canal Nacional esquina Periférico Sur, Col. Granjas Coapa, Alcaldía Tlalpan",Tlalpan,-99.101743,19.295823,,,,,,,,,,,,,,,,"19.295823,-99.101743"
"{""type"": ""Point"", ""coordinates"": [-99.106008, 19.483654]}",CETRAM Martín Cabrera,"Gral. Mariano Arista, y F.C. Hidalgo (Eje 2 Oriente) Col. Mart�n Carrera, Alcald�a Gustavo A. Madero C.P. 07070",Gustavo A. Madero,-99.106008,19.483654,29/08/1981,Abierta,"CDMX EDOMEX, Hidalgo y Tlaxcala",Línea 6,Línea 4,,,Línea 6,,,,Línea LL,,,,"19.483654,-99.106008"
"{""type"": ""Point"", ""coordinates"": [-99.113774, 19.487265999999998]}",CETRAM Villa Cantera,"Calle Hidalgo entre Cantera y 5 de Febrero, Col. La Villa, Alcald�a Gustavo A. Madero C.P. 07050",Gustavo A. Madero,-99.113774,19.487265999999998,1991,Confinada,CDMX,,,,,Línea 7,,,,,,M1,,"19.487266,-99.113774"
"{""type"": ""Point"", ""coordinates"": [-99.10554, 19.255021]}",CETRAM Deportivo Xochimilco,"Av. Prolongaci�n 16 de Septiembre entre Av. Francisco Goitia y Calle Ma�z, Col. Barrio San Pedro, Alcald�a Xochimilco C.P. 16090",Xochimilco,-99.10554,19.255021,2005,Confinada,CDMX,,,,,,,,,,,,,"19.255021,-99.10554"
"{""type"": ""Point"", ""coordinates"": [-99.146781, 19.300511]}",CETRAM Huipulco,"Calzada de Tlalpan esquina Calzada Acoxpa, Col. San Lorenzo Huipulco, Alcald�a Tlalpan C.P. 14370",Tlalpan,-99.146781,19.300511,01/08/1986,Confinada,CDMX,,,,,,,,Sí,,,,,"19.300511,-99.146781"
"{""type"": ""Point"", ""coordinates"": [-99.073453, 19.416348]}",CETRAM Pantitlán,"Av. Río Churubusco esquina Manuel Lebrija y Gustavo D�az Ordaz, Col. Ampliación Adolfo López Mateos, Alcaldía Venustiano Carranza C.P. 15670",Venustiano Carranza,-99.073453,19.416348,19/12/1981,Confinada,CDMX y EDOMEX,Línea 1,Línea 5,Línea 9,Línea A,,,Línea 3,,,,M1,416.0,"19.416348,-99.073453"
"{""type"": ""Point"", ""coordinates"": [-99.189806, 19.361555]}",CETRAM Barranca del Muerto,"Av. Revoluci�n, esquina C�ndor, Col. Los Alpes, Alcald�a �lvaro Obreg�n, C.P. 01010",Álvaro Obregón,-99.189806,19.361555,19/12/1985,Confinada,CDMX,Linea 7,,,,,,,,,,,,"19.361555,-99.189806"
"{""type"": ""Point"", ""coordinates"": [-99.08209, 19.412836]}",CETRAM Paradero Zaragoza,"Calzada Ignacio Zaragoza entre Enrique Farman y Secretar�a del Trabajo, Col. 4 �rboles, Alcald�a Venustiano Carranza C.P. 15730",Venustiano Carranza,-99.08209,19.412836,04/09/1969,Confinada,CDMX y EDOMEX,Línea 1,,,,,,,,,,M1,,"19.412836,-99.08209"
"{""type"": ""Point"", ""coordinates"": [-99.190628, 19.459718]}",CETRAM Tacuba,"Av. Marina Nacional y Calzada M�xico-Tacuba, Col. Tacuba, Alcald�a Miguel Hidalgo C.P. 11410",Miguel Hidalgo,-99.190628,19.459718,14/09/1970,Confinada,CDMX EDOMEX e Hidalgo,Línea 2,Línea 7,,,,,,,,,,,"19.459718,-99.190628"
"{""type"": ""Point"", ""coordinates"": [-99.132988, 19.423556]}",CETRAM San Antonio Abad,"Cda. Fray Servando Teresa de Mier, entre callej�n de San Antonio Abad y Av. Fray Servando Teresa de Mier, Col. Tr�nsito, Alcald�a Cuauht�moc, C.P. 06820",Cuauhtémoc,-99.132988,19.423556,14/09/1970,Abierta,,Línea 1,Línea 2,,,,,,,,,,,"19.423556,-99.132988"
"{""type"": ""Point"", ""coordinates"": [-99.133829, 19.425]}",CETRAM Nezahualcoyotl,"Calle Nezahualc�yotl y Callej�n de flamencos, entre Av. 20 de Noviembre y Av. Jos� Pino Su�rez, Col. Centro, alcald�a Cuauht�moc C.P.06090",Cuauhtémoc,-99.133829,19.425,,Abierta,CDMX,Línea 1,Línea 2,,,,,,,,,,,"19.425,-99.133829"
"{""type"": ""Point"", ""coordinates"": [-99.114251, 19.43143]}",CETRAM ATM San Lázaro,"Av. Eduardo Molina entre Artilleros y Cals. Ignacio Zaragoza, Col. 7 de Julio, Alcald�a Venustiano Carranza C.P. 15290",Venustiano Carranza,-99.114251,19.43143,10/07/2018,,"CDMX, EDOMEX, Morelos, Puebla, Tlaxcala y Veracrúz",Línea 1,Línea B,,,Línea 4,Línea 5,,,,,M1,,"19.43143,-99.114251"
"{""type"": ""Point"", ""coordinates"": [-99.109742, 19.427138]}",CETRAM Moctezuma,"Calzada Ignacio Zaragoza y Carlos Santana del Campo, Col. Moctezuma Primera Secci�n, Alcald�a Venustiano Carranza C.P. 15500",Venustiano Carranza,-99.109742,19.427138,04/09/1969,Abierta,CDMX y EDOMEX,Línea 1,,,,,,,,,,,,"19.427138,-99.109742"
"{""type"": ""Point"", ""coordinates"": [-99.1088, 19.379258]}",CETRAM Apatlaco,"Av. La Pur�sima, Esq. Eje 3 Oriente Francisco del Paso y Troncoso, Col. La Pur�sima Atlozalpa, Alcald�a Iztapalapa C.P. 09429",Iztapalapa,-99.1088,19.379258,,,,Línea 8,,,,,,,,,,,,"19.379258,-99.1088"
"{""type"": ""Point"", ""coordinates"": [-99.175311, 19.35394]}",CETRAM Viveros,"Av. Universidad entre Hortensia y 5 de Mayo, Col. Del Carmen, Alcald�a Coyoac�n C.P. 04100",Coyoacán,-99.175311,19.35394,30/08/1983,Confinada,CDMX,Línea 3,,,,,,,,,,,,"19.35394,-99.175311"
"{""type"": ""Point"", ""coordinates"": [-99.132591, 19.477549]}",CETRAM Potrero,"Av. Insurgentes Norte entre las calles Victoria y Necaxa, Col. Capultitlan, Alcald�a Gustavo A. Madero C.P. 070370",Gustavo A. Madero,-99.132591,19.477549,01/12/1979,Confinada,"CDMX EDOMEX, Hidalgo y Tlaxcala",Línea 3,,,,Línea 1,,,,,,M1,,"19.477549,-99.132591"
"{""type"": ""Point"", ""coordinates"": [-99.082773, 19.372101]}",CETRAM Central de Abastos,"Circuito Aztecas entre Frutas y Legumbres, Av. R�o Churubusco y Hualquila, Col. Central de Abastos, Alcald�a Iztapalapa C.P. 09040",Iztapalapa,-99.082773,19.372101,22/11/1982,Confinada,CDMX y EDOMEX,,,,,,,,,,,M1,,"19.372101,-99.082773"
"{""type"": ""Point"", ""coordinates"": [-99.163692, 19.423074]}",CETRAM Oaxaca/Insurgentes,"Av. Oaxaca y Glorieta de Insurgentes, Col. Roma Sur, Alcald�a Cuauht�moc, C.P. 06700",Cuauhtémoc,-99.163692,19.423074,04/09/1969,Abierta,,Línea 1,,,,Línea 1,,,,,,,,"19.423074,-99.163692"
"{""type"": ""Point"", ""coordinates"": [-99.173478, 19.32408]}",CETRAM Universidad,"Av. Antonio Delf�n Madrigal, entre Pedro Henr�quez Ure�a (Eje 10 Sur) y Av. Aztecas, Col. Pedregal de Santo Domingo, Alcald�a Coyoac�n C.P. 04369",Coyoacán,-99.173478,19.32408,30/08/1983,Confinada,CDMX,Línea 3,,,,,,,,,,M1,,"19.32408,-99.173478"
"{""type"": ""Point"", ""coordinates"": [-99.086302, 19.303013]}",CETRAM Canal de Chalco,"Boulevard Anillo Perif�rico y Canal de Chalco, Col. Ex ejido de Xochimilco, Alcald�a Xochimilco C.P. 09885",Xochimilco,-99.086302,19.303013,,,CDMX,,,,,,,,,,,,,"19.303013,-99.086302"
"{""type"": ""Point"", ""coordinates"": [-99.139956, 19.468465]}",CETRAM Insurgentes Norte,"Av. Insurgentes Norte entre Godard Brahams y Francisco Moreno, Col. Vallejo Poniente, Alcald�a Gustavo A. Madero C.P. 07790",Gustavo A. Madero,-99.139956,19.468465,25/11/2011,Confinada,CDMX EDOMEX e Hidalgo,Línea 3,Línea 5,,,Línea 1,Línea 3,,,,,M1,409.0,"19.468465,-99.139956"
"{""type"": ""Point"", ""coordinates"": [-99.075789, 19.317382]}",CETRAM Periférico Oriente,"Av. Tláhuac, Av. Canal de Garay entre las colonias el Vergel y La Esperanza Alcaldía Iztapalapa",Iztapalapa,-99.075789,19.317382,09/01/2014,Confinada,CDMX,,,,,,,,,,,,44.0,"19.317382,-99.075789"
"{""type"": ""Point"", ""coordinates"": [-99.190049, 19.469641]}",CETRAM Refinería,"Av. 5 de Mayo (Invierno), entre F.F.C.C. Nacionales y Av. Aquiles Serd�n, Col. �ngel Zimb�n, Alcald�a Azcapotzalco C.P. 02099",Azcapotzalco,-99.190049,19.469641,30/08/1982,Abierta,CDMX,Línea 7,,,,,,,,,,,,"19.469641,-99.190049"
"{""type"": ""Point"", ""coordinates"": [-99.163565, 19.371217]}",CETRAM Zapata,"Av. Universidad 790 esquina Av. Municipio Libre (Eje 7 sur), Col. Santa Cruz Atoyac, Alcald�a Benito Ju�rez C.P. 03310",Benito Juárez,-99.163565,19.371217,25/08/1980,Confinada,CDMX,Línea 3,Línea 12,,,,,,,Línea D,,M1,,"19.371217,-99.163565"
