Area Code,Area,Item Code,Item,Element Code,Element,Unit,Y1961,Y1961F,Y1961N,Y1962,Y1962F,Y1962N,Y1963,Y1963F,Y1963N,Y1964,Y1964F,Y1964N,Y1965,Y1965F,Y1965N,Y1966,Y1966F,Y1966N,Y1967,Y1967F,Y1967N,Y1968,Y1968F,Y1968N,Y1969,Y1969F,Y1969N,Y1970,Y1970F,Y1970N,Y1971,Y1971F,Y1971N,Y1972,Y1972F,Y1972N,Y1973,Y1973F,Y1973N,Y1974,Y1974F,Y1974N,Y1975,Y1975F,Y1975N,Y1976,Y1976F,Y1976N,Y1977,Y1977F,Y1977N,Y1978,Y1978F,Y1978N,Y1979,Y1979F,Y1979N,Y1980,Y1980F,Y1980N,Y1981,Y1981F,Y1981N,Y1982,Y1982F,Y1982N,Y1983,Y1983F,Y1983N,Y1984,Y1984F,Y1984N,Y1985,Y1985F,Y1985N,Y1986,Y1986F,Y1986N,Y1987,Y1987F,Y1987N,Y1988,Y1988F,Y1988N,Y1989,Y1989F,Y1989N,Y1990,Y1990F,Y1990N,Y1991,Y1991F,Y1991N,Y1992,Y1992F,Y1992N,Y1993,Y1993F,Y1993N,Y1994,Y1994F,Y1994N,Y1995,Y1995F,Y1995N,Y1996,Y1996F,Y1996N,Y1997,Y1997F,Y1997N,Y1998,Y1998F,Y1998N,Y1999,Y1999F,Y1999N,Y2000,Y2000F,Y2000N,Y2001,Y2001F,Y2001N,Y2002,Y2002F,Y2002N,Y2003,Y2003F,Y2003N,Y2004,Y2004F,Y2004N,Y2005,Y2005F,Y2005N,Y2006,Y2006F,Y2006N,Y2007,Y2007F,Y2007N,Y2008,Y2008F,Y2008N,Y2009,Y2009F,Y2009N,Y2010,Y2010F,Y2010N,Y2011,Y2011F,Y2011N,Y2012,Y2012F,Y2012N,Y2013,Y2013F,Y2013N,Y2014,Y2014F,Y2014N,Y2015,Y2015F,Y2015N,Y2016,Y2016F,Y2016N,Y2017,Y2017F,Y2017N,Y2018,Y2018F,Y2018N,Y2019,Y2019F,Y2019N,Y2030,Y2030F,Y2030N,Y2050,Y2050F,Y2050N
"2","Afghanistan","5058","Enteric Fermentation","7225","CH4 emissions","gigagrams","240.683100","A",,"245.310600","A",,"255.828500","A",,"259.065000","A",,"265.598000","A",,"276.994000","A",,"280.094000","A",,"288.821000","A",,"286.382000","A",,"290.260000","A",,"287.790000","A",,"231.527000","A",,"244.979000","A",,"262.836000","A",,"282.074000","A",,"288.225000","A",,"280.876000","A",,"280.285000","A",,"274.235000","A",,"275.370000","A",,"278.210000","A",,"277.940000","A",,"262.630000","A",,"230.150000","A",,"202.730000","A",,"160.264000","A",,"172.940000","A",,"181.436000","A",,"179.562000","A",,"178.468200","A",,"187.550000","A",,"189.760000","A",,"190.830000","A",,"197.921000","A",,"211.155500","A",,"239.721300","A",,"264.609500","A",,"283.450200","A",,"318.339500","A",,"272.140000","A",,"225.403000","A",,"287.893000","A",,"293.626000","A",,"285.598000","A",,"295.401000","A",,"300.807000","A",,"304.225000","A",,"339.559000","A",,"345.658000","A",,"401.068000","A",,"402.513000","A",,"396.921000","A",,"393.093000","A",,"398.287000","A",,"383.223900","A",,"380.801400","A",,"371.226500","A",,"375.388700","A",,,,,"453.747400","A",,"603.618500","A",
"2","Afghanistan","5058","Enteric Fermentation","7231","Emissions (CO2eq)","gigagrams","5054.345900","A",,"5151.522800","A",,"5372.398900","A",,"5440.365000","A",,"5577.558000","A",,"5816.874000","A",,"5881.974000","A",,"6065.241800","A",,"6014.022000","A",,"6095.460000","A",,"6043.590000","A",,"4862.067000","A",,"5144.559000","A",,"5519.556000","A",,"5923.554800","A",,"6052.725000","A",,"5898.396000","A",,"5885.985800","A",,"5758.935000","A",,"5782.770000","A",,"5842.410000","A",,"5836.740000","A",,"5515.230000","A",,"4833.150000","A",,"4257.330000","A",,"3365.544000","A",,"3631.740000","A",,"3810.156000","A",,"3770.802000","A",,"3747.833100","A",,"3938.550000","A",,"3984.960000","A",,"4007.430000","A",,"4156.341000","A",,"4434.265900","A",,"5034.147300","A",,"5556.799500","A",,"5952.455000","A",,"6685.128700","A",,"5714.940000","A",,"4733.463000","A",,"6045.753000","A",,"6166.146000","A",,"5997.558000","A",,"6203.421000","A",,"6316.947000","A",,"6388.725000","A",,"7130.739000","A",,"7258.818000","A",,"8422.428000","A",,"8452.773000","A",,"8335.341000","A",,"8254.953000","A",,"8364.027000","A",,"8047.700900","A",,"7996.829300","A",,"7795.757100","A",,"7883.163200","A",,,,,"9528.696200","A",,"12675.988000","A",
"2","Afghanistan","5058","Enteric Fermentation","7244","Emissions (CO2eq) from CH4","gigagrams","5054.345900","A",,"5151.522800","A",,"5372.398900","A",,"5440.365000","A",,"5577.558000","A",,"5816.874000","A",,"5881.974000","A",,"6065.241800","A",,"6014.022000","A",,"6095.460000","A",,"6043.590000","A",,"4862.067000","A",,"5144.559000","A",,"5519.556000","A",,"5923.554800","A",,"6052.725000","A",,"5898.396000","A",,"5885.985800","A",,"5758.935000","A",,"5782.770000","A",,"5842.410000","A",,"5836.740000","A",,"5515.230000","A",,"4833.150000","A",,"4257.330000","A",,"3365.544000","A",,"3631.740000","A",,"3810.156000","A",,"3770.802000","A",,"3747.833100","A",,"3938.550000","A",,"3984.960000","A",,"4007.430000","A",,"4156.341000","A",,"4434.265900","A",,"5034.147300","A",,"5556.799500","A",,"5952.455000","A",,"6685.128700","A",,"5714.940000","A",,"4733.463000","A",,"6045.753000","A",,"6166.146000","A",,"5997.558000","A",,"6203.421000","A",,"6316.947000","A",,"6388.725000","A",,"7130.739000","A",,"7258.818000","A",,"8422.428000","A",,"8452.773000","A",,"8335.341000","A",,"8254.953000","A",,"8364.027000","A",,"8047.700900","A",,"7996.829300","A",,"7795.757100","A",,"7883.163200","A",,,,,"9528.696200","A",,"12675.988000","A",
"2","Afghanistan","5059","Manure Management","7225","CH4 emissions","gigagrams","11.622800","A",,"11.963200","A",,"12.606400","A",,"12.816000","A",,"13.305900","A",,"13.970800","A",,"14.278800","A",,"14.668600","A",,"14.536800","A",,"14.719400","A",,"14.568300","A",,"13.023800","A",,"13.067700","A",,"13.792700","A",,"14.507900","A",,"14.765200","A",,"14.413400","A",,"14.748400","A",,"14.581000","A",,"14.603100","A",,"14.752600","A",,"14.732600","A",,"14.241600","A",,"12.427900","A",,"10.673200","A",,"8.276900","A",,"8.669400","A",,"8.752300","A",,"8.616700","A",,"8.516500","A",,"9.344500","A",,"9.666900","A",,"9.834800","A",,"10.356300","A",,"11.407200","A",,"13.524300","A",,"14.906700","A",,"15.727000","A",,"17.864200","A",,"15.062100","A",,"12.199800","A",,"18.375300","A",,"18.668600","A",,"17.569900","A",,"18.490000","A",,"19.521400","A",,"20.501100","A",,"22.421000","A",,"22.556700","A",,"26.566900","A",,"26.159900","A",,"26.091300","A",,"26.085900","A",,"26.368200","A",,"24.813300","A",,"24.683000","A",,"23.694300","A",,"23.941300","A",,,,,"27.211400","A",,"35.270000","A",
"2","Afghanistan","5059","Manure Management","7231","Emissions (CO2eq)","gigagrams","367.831000","A",,"376.436200","A",,"392.581100","A",,"399.852600","A",,"413.391400","A",,"433.212600","A",,"440.120900","A",,"453.195700","A",,"449.937100","A",,"454.987700","A",,"450.931200","A",,"372.043300","A",,"388.261300","A",,"415.193600","A",,"444.022800","A",,"453.671200","A",,"441.685700","A",,"443.324700","A",,"436.065300","A",,"437.941800","A",,"442.581000","A",,"442.096500","A",,"419.925000","A",,"366.488500","A",,"319.842600","A",,"249.681400","A",,"266.259400","A",,"278.334300","A",,"275.345800","A",,"273.267600","A",,"290.593800","A",,"294.775700","A",,"296.513000","A",,"308.378900","A",,"330.969400","A",,"385.227500","A",,"423.242700","A",,"448.772900","A",,"504.837900","A",,"428.318700","A",,"355.175600","A",,"477.188900","A",,"486.071800","A",,"467.326400","A",,"490.118800","A",,"503.117100","A",,"516.430600","A",,"573.956200","A",,"583.482400","A",,"681.275900","A",,"678.848800","A",,"672.330000","A",,"667.699100","A",,"675.619100","A",,"643.377000","A",,"640.224700","A",,"621.983300","A",,"628.898900","A",,,,,"750.324000","A",,"1003.227900","A",
"2","Afghanistan","5059","Manure Management","7244","Emissions (CO2eq) from CH4","gigagrams","244.077900","A",,"251.228200","A",,"264.734900","A",,"269.136200","A",,"279.423500","A",,"293.387200","A",,"299.855200","A",,"308.040000","A",,"305.273000","A",,"309.106400","A",,"305.935300","A",,"273.500000","A",,"274.421700","A",,"289.646700","A",,"304.665900","A",,"310.069200","A",,"302.681400","A",,"309.716400","A",,"306.200000","A",,"306.666100","A",,"309.805600","A",,"309.385600","A",,"299.074700","A",,"260.985900","A",,"224.137200","A",,"173.815700","A",,"182.057400","A",,"183.798900","A",,"180.949900","A",,"178.845500","A",,"196.234500","A",,"203.004900","A",,"206.530800","A",,"217.482300","A",,"239.552000","A",,"284.010600","A",,"313.041000","A",,"330.267900","A",,"375.147700","A",,"316.303300","A",,"256.195200","A",,"385.880500","A",,"392.040800","A",,"368.966900","A",,"388.289200","A",,"409.949800","A",,"430.524100","A",,"470.840400","A",,"473.689900","A",,"557.904500","A",,"549.357500","A",,"547.916700","A",,"547.803700","A",,"553.733000","A",,"521.079700","A",,"518.342200","A",,"497.580000","A",,"502.767500","A",,,,,"571.439100","A",,"740.669900","A",
"2","Afghanistan","5059","Manure Management","7243","Emissions (CO2eq) from N2O","gigagrams","123.753100","A",,"125.208000","A",,"127.846200","A",,"130.716400","A",,"133.967900","A",,"139.825300","A",,"140.265700","A",,"145.155700","A",,"144.664000","A",,"145.881300","A",,"144.995900","A",,"98.543300","A",,"113.839600","A",,"125.546900","A",,"139.356900","A",,"143.602000","A",,"139.004300","A",,"133.608200","A",,"129.865400","A",,"131.275700","A",,"132.775300","A",,"132.710800","A",,"120.850300","A",,"105.502600","A",,"95.705400","A",,"75.865600","A",,"84.202000","A",,"94.535400","A",,"94.395900","A",,"94.422100","A",,"94.359300","A",,"91.770800","A",,"89.982200","A",,"90.896600","A",,"91.417300","A",,"101.216900","A",,"110.201700","A",,"118.505000","A",,"129.690200","A",,"112.015400","A",,"98.980400","A",,"91.308500","A",,"94.031000","A",,"98.359600","A",,"101.829600","A",,"93.167300","A",,"85.906500","A",,"103.115800","A",,"109.792500","A",,"123.371500","A",,"129.491400","A",,"124.413300","A",,"119.895400","A",,"121.886100","A",,"122.297300","A",,"121.882600","A",,"124.403400","A",,"126.131400","A",,,,,"178.884900","A",,"262.558000","A",
"2","Afghanistan","5059","Manure Management","7230","N2O emissions","gigagrams","0.399200","A",,"0.403900","A",,"0.412400","A",,"0.421700","A",,"0.432200","A",,"0.451000","A",,"0.452500","A",,"0.468200","A",,"0.466700","A",,"0.470600","A",,"0.467700","A",,"0.317900","A",,"0.367200","A",,"0.405000","A",,"0.449500","A",,"0.463200","A",,"0.448400","A",,"0.431000","A",,"0.418900","A",,"0.423500","A",,"0.428300","A",,"0.428100","A",,"0.389800","A",,"0.340300","A",,"0.308700","A",,"0.244700","A",,"0.271600","A",,"0.305000","A",,"0.304500","A",,"0.304600","A",,"0.304400","A",,"0.296000","A",,"0.290300","A",,"0.293200","A",,"0.294900","A",,"0.326500","A",,"0.355500","A",,"0.382300","A",,"0.418400","A",,"0.361300","A",,"0.319300","A",,"0.294500","A",,"0.303300","A",,"0.317300","A",,"0.328500","A",,"0.300500","A",,"0.277100","A",,"0.332600","A",,"0.354200","A",,"0.398000","A",,"0.417700","A",,"0.401300","A",,"0.386800","A",,"0.393200","A",,"0.394500","A",,"0.393200","A",,"0.401300","A",,"0.406900","A",,,,,"0.577000","A",,"0.847000","A",
"2","Afghanistan","5060","Rice Cultivation","7225","CH4 emissions","gigagrams","29.400000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"30.800000","Fc",,"30.800000","Fc",,"31.080000","Fc",,"28.840000","Fc",,"28.840000","Fc",,"28.840000","Fc",,"28.280000","Fc",,"28.000000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"29.400000","Fc",,"28.840000","Fc",,"26.740000","Fc",,"24.360000","Fc",,"23.170000","Fc",,"21.700000","Fc",,"20.860000","Fc",,"19.740000","Fc",,"21.000000","Fc",,"22.680000","Fc",,"25.200000","Fc",,"23.800000","Fc",,"24.500000","Fc",,"24.220000","Fc",,"24.500000","Fc",,"24.500000","Fc",,"25.200000","Fc",,"23.800000","Fc",,"24.500000","Fc",,"25.200000","Fc",,"25.200000","Fc",,"19.600000","Fc",,"18.200000","Fc",,"16.940000","Fc",,"18.900000","Fc",,"20.300000","Fc",,"27.300000","Fc",,"22.400000","Fc",,"22.400000","Fc",,"23.800000","Fc",,"26.600000","Fc",,"28.000000","Fc",,"29.120000","Fc",,"29.400000","Fc",,"28.700000","Fc",,"28.700000","Fc",,"30.800000","Fc",,"22.960000","Fc",,"16.660000","Fc",,"15.323300","Fc",,"16.455500","Fc",,,,,"32.368500","Fc",,"41.333100","Fc",
"2","Afghanistan","5060","Rice Cultivation","7231","Emissions (CO2eq)","gigagrams","617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"646.800000","Fc",,"646.800000","Fc",,"652.680000","Fc",,"605.640000","Fc",,"605.640000","Fc",,"605.640000","Fc",,"593.880000","Fc",,"588.000000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"605.640000","Fc",,"561.540000","Fc",,"511.560000","Fc",,"486.570000","Fc",,"455.700000","Fc",,"438.060000","Fc",,"414.540000","Fc",,"441.000000","Fc",,"476.280000","Fc",,"529.200000","Fc",,"499.800000","Fc",,"514.500000","Fc",,"508.620000","Fc",,"514.500000","Fc",,"514.500000","Fc",,"529.200000","Fc",,"499.800000","Fc",,"514.500000","Fc",,"529.200000","Fc",,"529.200000","Fc",,"411.600000","Fc",,"382.200000","Fc",,"355.740000","Fc",,"396.900000","Fc",,"426.300000","Fc",,"573.300000","Fc",,"470.400000","Fc",,"470.400000","Fc",,"499.800000","Fc",,"558.600000","Fc",,"588.000000","Fc",,"611.520000","Fc",,"617.400000","Fc",,"602.700000","Fc",,"602.700000","Fc",,"646.800000","Fc",,"482.160000","Fc",,"349.860000","Fc",,"321.788900","Fc",,"345.564700","Fc",,,,,"679.738200","Fc",,"867.995600","Fc",
"2","Afghanistan","5060","Rice Cultivation","7244","Emissions (CO2eq) from CH4","gigagrams","617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"646.800000","Fc",,"646.800000","Fc",,"652.680000","Fc",,"605.640000","Fc",,"605.640000","Fc",,"605.640000","Fc",,"593.880000","Fc",,"588.000000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"617.400000","Fc",,"605.640000","Fc",,"561.540000","Fc",,"511.560000","Fc",,"486.570000","Fc",,"455.700000","Fc",,"438.060000","Fc",,"414.540000","Fc",,"441.000000","Fc",,"476.280000","Fc",,"529.200000","Fc",,"499.800000","Fc",,"514.500000","Fc",,"508.620000","Fc",,"514.500000","Fc",,"514.500000","Fc",,"529.200000","Fc",,"499.800000","Fc",,"514.500000","Fc",,"529.200000","Fc",,"529.200000","Fc",,"411.600000","Fc",,"382.200000","Fc",,"355.740000","Fc",,"396.900000","Fc",,"426.300000","Fc",,"573.300000","Fc",,"470.400000","Fc",,"470.400000","Fc",,"499.800000","Fc",,"558.600000","Fc",,"588.000000","Fc",,"611.520000","Fc",,"617.400000","Fc",,"602.700000","Fc",,"602.700000","Fc",,"646.800000","Fc",,"482.160000","Fc",,"349.860000","Fc",,"321.788900","Fc",,"345.564700","Fc",,,,,"679.738200","Fc",,"867.995600","Fc",
"2","Afghanistan","5061","Synthetic Fertilizers","7231","Emissions (CO2eq)","gigagrams","6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"58.091800","Fc",,"90.365000","Fc",,"96.819600","Fc",,"103.274300","Fc",,"95.528700","Fc",,"103.274300","Fc",,"114.247200","Fc",,"156.202400","Fc",,"178.587100","Fc",,"197.809000","Fc",,"238.912200","Fc",,"229.120500","Fc",,"214.468400","Fc",,"244.282400","Fc",,"185.506400","Fc",,"250.717700","Fc",,"237.530900","Fc",,"340.934200","Fc",,"343.270800","Fc",,"327.379500","Fc",,"340.805100","Fc",,"321.634900","Fc",,"322.732100","Fc",,"284.649700","Fc",,"276.258700","Fc",,"251.085600","Fc",,"258.185700","Fc",,,,,,,,"32.273200","Fc",,"32.273200","Fc",,"38.727900","Fc",,"32.273200","Fc",,"32.273200","Fc",,"118.765400","Fc",,"158.290600","Fc",,"131.720000","Fc",,"144.194700","Fc",,"132.101700","Fc",,"132.082800","Fc",,"105.709600","Fc",,"93.153600","Fc",,"91.371100","Fc",,"83.452200","Fc",,"148.267200","Fc",,"110.150100","Fc",,"225.291500","Fc",,"476.822800","Fc",,"136.035300","Fc",,"623.975800","Fc",,"908.657900","Fc",,"300.873500","Fc",,,,,"275.607300","Fc",,"511.324100","Fc",
"2","Afghanistan","5061","Synthetic Fertilizers","7243","Emissions (CO2eq) from N2O","gigagrams","6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"6.454600","Fc",,"58.091800","Fc",,"90.365000","Fc",,"96.819600","Fc",,"103.274300","Fc",,"95.528700","Fc",,"103.274300","Fc",,"114.247200","Fc",,"156.202400","Fc",,"178.587100","Fc",,"197.809000","Fc",,"238.912200","Fc",,"229.120500","Fc",,"214.468400","Fc",,"244.282400","Fc",,"185.506400","Fc",,"250.717700","Fc",,"237.530900","Fc",,"340.934200","Fc",,"343.270800","Fc",,"327.379500","Fc",,"340.805100","Fc",,"321.634900","Fc",,"322.732100","Fc",,"284.649700","Fc",,"276.258700","Fc",,"251.085600","Fc",,"258.185700","Fc",,,,,,,,"32.273200","Fc",,"32.273200","Fc",,"38.727900","Fc",,"32.273200","Fc",,"32.273200","Fc",,"118.765400","Fc",,"158.290600","Fc",,"131.720000","Fc",,"144.194700","Fc",,"132.101700","Fc",,"132.082800","Fc",,"105.709600","Fc",,"93.153600","Fc",,"91.371100","Fc",,"83.452200","Fc",,"148.267200","Fc",,"110.150100","Fc",,"225.291500","Fc",,"476.822800","Fc",,"136.035300","Fc",,"623.975800","Fc",,"908.657900","Fc",,"300.873500","Fc",,,,,"275.607300","Fc",,"511.324100","Fc",
"2","Afghanistan","5061","Synthetic Fertilizers","7230","N2O emissions","gigagrams","0.020800","Fc",,"0.020800","Fc",,"0.020800","Fc",,"0.020800","Fc",,"0.020800","Fc",,"0.020800","Fc",,"0.187400","Fc",,"0.291500","Fc",,"0.312300","Fc",,"0.333100","Fc",,"0.308200","Fc",,"0.333100","Fc",,"0.368500","Fc",,"0.503900","Fc",,"0.576100","Fc",,"0.638100","Fc",,"0.770700","Fc",,"0.739100","Fc",,"0.691800","Fc",,"0.788000","Fc",,"0.598400","Fc",,"0.808800","Fc",,"0.766200","Fc",,"1.099800","Fc",,"1.107300","Fc",,"1.056100","Fc",,"1.099400","Fc",,"1.037500","Fc",,"1.041100","Fc",,"0.918200","Fc",,"0.891200","Fc",,"0.810000","Fc",,"0.832900","Fc",,,,,,,,"0.104100","Fc",,"0.104100","Fc",,"0.124900","Fc",,"0.104100","Fc",,"0.104100","Fc",,"0.383100","Fc",,"0.510600","Fc",,"0.424900","Fc",,"0.465100","Fc",,"0.426100","Fc",,"0.426100","Fc",,"0.341000","Fc",,"0.300500","Fc",,"0.294700","Fc",,"0.269200","Fc",,"0.478300","Fc",,"0.355300","Fc",,"0.726700","Fc",,"1.538100","Fc",,"0.438800","Fc",,"2.012800","Fc",,"2.931200","Fc",,"0.970600","Fc",,,,,"0.889100","Fc",,"1.649400","Fc",
"2","Afghanistan","5062","Manure applied to Soils","7231","Emissions (CO2eq)","gigagrams","390.442100","A",,"396.004300","A",,"406.748700","A",,"415.159800","A",,"427.756600","A",,"448.490100","A",,"453.171100","A",,"467.962000","A",,"466.401300","A",,"468.975000","A",,"465.327400","A",,"332.127200","A",,"375.440000","A",,"410.791100","A",,"451.502300","A",,"464.543800","A",,"448.653700","A",,"436.891700","A",,"426.126200","A",,"430.145500","A",,"434.949800","A",,"434.718600","A",,"402.187600","A",,"354.654800","A",,"317.476300","A",,"249.503500","A",,"274.523900","A",,"304.414600","A",,"304.018500","A",,"304.318400","A",,"314.245500","A",,"309.754100","A",,"306.165500","A",,"313.067200","A",,"321.974000","A",,"362.794200","A",,"396.487500","A",,"424.136500","A",,"468.574700","A",,"401.704400","A",,"347.697900","A",,"367.101500","A",,"375.396000","A",,"379.246900","A",,"397.079100","A",,"381.182600","A",,"368.578800","A",,"429.762600","A",,"448.687500","A",,"512.520700","A",,"525.796700","A",,"516.886500","A",,"505.361600","A",,"511.933200","A",,"495.944400","A",,"494.112400","A",,"494.539400","A",,"500.705000","A",,,,,"659.058600","A",,"934.486900","A",
"2","Afghanistan","5062","Manure applied to Soils","7243","Emissions (CO2eq) from N2O","gigagrams","390.442100","A",,"396.004300","A",,"406.748700","A",,"415.159800","A",,"427.756600","A",,"448.490100","A",,"453.171100","A",,"467.962000","A",,"466.401300","A",,"468.975000","A",,"465.327400","A",,"332.127200","A",,"375.440000","A",,"410.791100","A",,"451.502300","A",,"464.543800","A",,"448.653700","A",,"436.891700","A",,"426.126200","A",,"430.145500","A",,"434.949800","A",,"434.718600","A",,"402.187600","A",,"354.654800","A",,"317.476300","A",,"249.503500","A",,"274.523900","A",,"304.414600","A",,"304.018500","A",,"304.318400","A",,"314.245500","A",,"309.754100","A",,"306.165500","A",,"313.067200","A",,"321.974000","A",,"362.794200","A",,"396.487500","A",,"424.136500","A",,"468.574700","A",,"401.704400","A",,"347.697900","A",,"367.101500","A",,"375.396000","A",,"379.246900","A",,"397.079100","A",,"381.182600","A",,"368.578800","A",,"429.762600","A",,"448.687500","A",,"512.520700","A",,"525.796700","A",,"516.886500","A",,"505.361600","A",,"511.933200","A",,"495.944400","A",,"494.112400","A",,"494.539400","A",,"500.705000","A",,,,,"659.058600","A",,"934.486900","A",
"2","Afghanistan","5062","Manure applied to Soils","7230","N2O emissions","gigagrams","1.259500","A",,"1.277400","A",,"1.312100","A",,"1.339200","A",,"1.379900","A",,"1.446700","A",,"1.461800","A",,"1.509600","A",,"1.504500","A",,"1.512800","A",,"1.501100","A",,"1.071400","A",,"1.211100","A",,"1.325100","A",,"1.456500","A",,"1.498500","A",,"1.447300","A",,"1.409300","A",,"1.374600","A",,"1.387600","A",,"1.403100","A",,"1.402300","A",,"1.297400","A",,"1.144000","A",,"1.024100","A",,"0.804900","A",,"0.885600","A",,"0.982000","A",,"0.980700","A",,"0.981700","A",,"1.013700","A",,"0.999200","A",,"0.987600","A",,"1.009900","A",,"1.038600","A",,"1.170300","A",,"1.279000","A",,"1.368200","A",,"1.511500","A",,"1.295800","A",,"1.121600","A",,"1.184200","A",,"1.211000","A",,"1.223400","A",,"1.280900","A",,"1.229600","A",,"1.189000","A",,"1.386300","A",,"1.447400","A",,"1.653300","A",,"1.696100","A",,"1.667400","A",,"1.630200","A",,"1.651400","A",,"1.599800","A",,"1.593900","A",,"1.595300","A",,"1.615200","A",,,,,"2.126000","A",,"3.014500","A",
"2","Afghanistan","5063","Manure left on Pasture","7231","Emissions (CO2eq)","gigagrams","2368.173400","A",,"2326.149800","A",,"2390.270900","A",,"2422.884800","A",,"2482.028600","A",,"2560.699600","A",,"2584.393100","A",,"2691.726100","A",,"2661.700000","A",,"2700.280200","A",,"2675.036100","A",,"1945.092000","A",,"2190.095800","A",,"2379.716200","A",,"2589.720900","A",,"2652.509000","A",,"2582.761300","A",,"2531.077200","A",,"2462.261200","A",,"2478.863600","A",,"2506.213300","A",,"2505.431100","A",,"2344.280700","A",,"2126.074800","A",,"1930.420400","A",,"1583.644700","A",,"1734.233200","A",,"1865.338500","A",,"1860.207700","A",,"1860.622200","A",,"1938.653900","A",,"1934.291000","A",,"1921.955900","A",,"1976.231600","A",,"2081.461500","A",,"2223.328600","A",,"2469.047700","A",,"2696.876400","A",,"2988.505700","A",,"2628.603200","A",,"2192.051000","A",,"2516.730900","A",,"2564.955800","A",,"2600.404200","A",,"2608.583100","A",,"2514.703500","A",,"2398.265100","A",,"2741.108700","A",,"2811.767700","A",,"3202.350700","A",,"3322.575400","A",,"3273.993400","A",,"3206.569100","A",,"3240.923800","A",,"3184.561100","A",,"3153.829100","A",,"3138.932200","A",,"3182.577800","A",,,,,"4200.183400","A",,"5780.818900","A",
"2","Afghanistan","5063","Manure left on Pasture","7243","Emissions (CO2eq) from N2O","gigagrams","2368.173400","A",,"2326.149800","A",,"2390.270900","A",,"2422.884800","A",,"2482.028600","A",,"2560.699600","A",,"2584.393100","A",,"2691.726100","A",,"2661.700000","A",,"2700.280200","A",,"2675.036100","A",,"1945.092000","A",,"2190.095800","A",,"2379.716200","A",,"2589.720900","A",,"2652.509000","A",,"2582.761300","A",,"2531.077200","A",,"2462.261200","A",,"2478.863600","A",,"2506.213300","A",,"2505.431100","A",,"2344.280700","A",,"2126.074800","A",,"1930.420400","A",,"1583.644700","A",,"1734.233200","A",,"1865.338500","A",,"1860.207700","A",,"1860.622200","A",,"1938.653900","A",,"1934.291000","A",,"1921.955900","A",,"1976.231600","A",,"2081.461500","A",,"2223.328600","A",,"2469.047700","A",,"2696.876400","A",,"2988.505700","A",,"2628.603200","A",,"2192.051000","A",,"2516.730900","A",,"2564.955800","A",,"2600.404200","A",,"2608.583100","A",,"2514.703500","A",,"2398.265100","A",,"2741.108700","A",,"2811.767700","A",,"3202.350700","A",,"3322.575400","A",,"3273.993400","A",,"3206.569100","A",,"3240.923800","A",,"3184.561100","A",,"3153.829100","A",,"3138.932200","A",,"3182.577800","A",,,,,"4200.183400","A",,"5780.818900","A",