dep_id,url,mrds_id,mas_id,site_name,latitude,longitude,region,country,state,county,com_type,commod1,commod2,commod3,oper_type,dep_type,prod_size,dev_stat,ore,gangue,other_matl,orebody_fm,work_type,model,alteration,conc_proc,names,ore_ctrl,reporter,hrock_unit,hrock_type,arock_unit,arock_type,structure,tectonic,ref,yfp_ba,yr_fst_prd,ylp_ba,yr_lst_prd,dy_ba,disc_yr,prod_yrs,discr
10120366,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120366",,0170310015,"Hammonds Pit & Mill",42.00831,-88.26004,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 10-22-80.RCF AND CMS LISTS 10/81",,,,,,,,
10120516,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120516",,0170310039,"Winnetka City Eng. - Own Crews",42.10001,-87.73002,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101508",,,,,,,,
10120537,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120537",,0170319903,"Silbrico Expanded Perilite Plant",41.75832,-87.86672,NA,"United States",Illinois,Cook,N,Perlite,,,"Processing Plant",,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81MSHA MIF LIST 12/13/82",,,,,,,,
10120752,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120752",,0170310051,"Evanston City Eng",42.04331,-87.67672,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81, RPT NO. 1101399",,,,,,,,
10120864,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10120864",,0170310029,"Lemont Quarry Consumers Company",41.67222,-87.99173,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 99",,,,,,,,
10121032,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10121032",,0170310033,"Meachum Pit",42.04001,-88.08003,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA INSPECTION REPORT 9-19-73.DIRECTORY OF ILLINOIS MINERAL PRODUCERS 1974, P. 26.RCF LIST 10-81.",,,,,,,,
10134803,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10134803",,0170310009,"Al Sand Pit",41.49832,-87.53331,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 1-27-81.RCF AND CMS LISTS 10/81",,,,,,,,
10144382,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10144382",,0170310002,"Barge Slip Quarry",41.67892,-88.02533,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MESA LIST, WEEKS LIST, ILL. GEOLOGICAL SURVEY PRINTOUTMSHA MINE LISTING 11-23-79.RCF LIST 10/81",,,,,,,,
10144573,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10144573",,0170310048,"River Forest City Eng - Own Crews",41.89171,-87.81672,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101467",,,,,,,,
10144590,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10144590",,0170310004,"Lyons Quarry",41.84141,-87.65502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 9-25-80.RCF AND CMS LISTS 10/81MALHOTRA, R. & SMITH P.A., DIR. OF ILL. MIN. PROD. 1974 P.67",,,,,,,,
10144634,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10144634",,0170310023,"Stearns Lime and Stone Co Quarry",41.84311,-87.64862,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 108",,,,,,,,
10144959,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10144959",,0170310042,"West Chester City Eng. - Own Crews",41.85001,-87.88173,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101503",,,,,,,,
10168961,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10168961",,0170310006,"Route 20 Pit",42.02361,-88.23334,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MESA LIST, ILL. GEOLOGICAL SURVEY PRINTOUTMSHA MINE LISTING 7-23-77.",,,,,,,,
10169151,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10169151",,0170310028,"Summit Quarry Consumers Company",41.80001,-87.82642,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCESOF ILL., PG. 102",,,,,,,,
10169175,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10169175",,0170310016,"Yard R Clay Pit",41.64502,-87.59172,NA,"United States",Illinois,Cook,N,Clay,,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82RCF AND CMS LISTS 10/81",,,,,,,,
10169231,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10169231",,0170319004,"Thorton Plant Lime",41.56172,-87.61332,NA,"United States",Illinois,Cook,N,"Limestone, General",,,"Processing Plant",,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 4-16-80.RCF AND CMS LISTS 10/81",,,,,,,,
10169344,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10169344",,0170310052,"Chicago Hghts City Eng",41.50672,-87.62172,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81, RPT NO 1101384",,,,,,,,
10183446,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10183446",,0170310036,"Cook County Highway Dept.-Own Crews",41.88331,-87.62502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101387",,,,,,,,
10193258,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193258",,0170310010,"Yard No. 22 Clay Pit",41.66642,-87.69142,NA,"United States",Illinois,Cook,N,Clay,,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MALHOTRA, R. & SMITH, P.A., DIR OF ILL MIN PROD, 1974, P. 67RCF LIST 10/81",,,,,,,,
10193281,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193281",,0170310034,"Worth Pit",41.69002,-87.79672,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA INSPECTION REPORT 11-16-71.ASSOCIATED WITH MILL, SEQ. NO. 0170319022.RCF LIST 10/81, REPORT NO. 1101249.",,,,,,,,
10193519,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193519",,0170310045,"Northlake City Eng. - Own Crews",41.90671,-87.90173,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101453",,,,,,,,
10193521,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193521",,0170310035,"Markham City Dept. of Public Works",41.60002,-87.69002,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 110431",,,,,,,,
10193561,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193561",,0170310057,"Apex Intl Alloys-Chicago Plant",41.88331,-87.62502,NA,"United States",Illinois,Cook,M,"Aluminum, Zinc",,,"Processing Plant",,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"EMJ INTERNAT DIR OF MINING 1979 P186; POR IS CHICAGO, ILL",,,,,,,,
10193678,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193678",,0170310014,"Beverly Gravel Pit",42.07001,-88.23004,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,"Beverly Gravel Inc. Pit",,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11-82MSHA INSPECTION REPORT 3-4-81.RCF LIST 10/81",,,,,,,,
10193709,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193709",,0170310019,"Unnamed Limestone Quarry",41.68892,-87.91673,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRNAK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 112",,,,,,,,
10193731,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193731",,0170310032,"Thornton Underground Mine No. 2",41.56672,-87.61172,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Underground,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82",,,,,,,,
10193909,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193909",,0170319013,"(Facility) Simmons Precious Metals Refinery",41.88331,-87.62502,NA,"United States",Illinois,Cook,M,"Ruthenium, Gold, Iridium, Palladium, Platinum, Silver",Gallium,,"Processing Plant",,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"1979 E&MJ DIRECTORY PAGE 187ILL MFG DIR 1980 P920; LOC IN CHICAGO, ILLPLANT IS RARE & PRECIOUS METALS SMELTER & REFINERY",,,,,,,,
10193955,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10193955",,0170310025,"Dolese and Shepard Crushed Stone",41.77921,-87.85002,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 105",,,,,,,,
10215809,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10215809",,0170310003,"Bellwood Quarry",41.87471,-87.88643,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"ILL. GEOLOGICAL SURVEY PRINTOUT 1981 #031-286MESA HEALTH & SAFETY REPORT 4-15-75.RCF LIST 10/81",,,,,,,,
10217303,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217303",,0170310055,"Niles City Dept of Public Works",42.02501,-87.80332,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81, RPT NO 1101448",,,,,,,,
10217340,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217340",,0170319006,"Marblehead South Chicago Lime Plant",41.70832,-87.54331,NA,"United States",Illinois,Cook,N,"Limestone, General",,,"Processing Plant",,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA MIF LIST 12-16-82MSHA INSPECTION REPORT 3-10-81.",,,,,,,,
10217513,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217513",,0170310018,"Stony Island Quarries",41.72782,-87.57221,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRNAK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL, PG. 111",,,,,,,,
10217517,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217517",,0170310027,"Grand and Campbell Ave Quarry",41.89171,-87.68892,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 103",,,,,,,,
10217815,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10217815",,0170310037,"Morton Grove City Eng. - Own Crews",42.03671,-87.76502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101439",,,,,,,,
10231710,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10231710",,0170310026,"Riverside Lime and Stone Co Quarry",41.81251,-87.82922,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 104",,,,,,,,
10241703,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10241703",,0170310043,"Glencoe City Engr. - Own Crews",42.13501,-87.75502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101407",,,,,,,,
10241737,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10241737",,0170310005,"Thorton Quarry & Mill",41.56192,-87.62752,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 5-1-80.RCF AND CMS LISTS 10/81",,,,,,,,
10241795,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10241795",,0170310044,"Wester Springs City Eng.-Own Crews",41.80171,-87.89003,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101504",,,,,,,,
10241895,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10241895",,0170310038,"Rolling Meadows Dept of Public Work",42.07331,-88.01673,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101472",,,,,,,,
10242140,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10242140",,0170310050,"City of Chicago Eng. - Own Crews",41.88331,-87.62502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101383",,,,,,,,
10242183,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10242183",,0170310040,"Melrose Park City Eng. - Own Crews",41.89671,-87.86502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101435",,,,,,,,
10265974,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10265974",,0170310049,"Palatine City Eng. - Own Crews",42.11001,-88.04503,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101455",,,,,,,,
10266031,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266031",,0170310054,"Northbrook City Dept of Public Work",42.12671,-87.82672,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81, RPT NO 1101452",,,,,,,,
10266034,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266034",,0170310013,"West Bartlett Plant Land Pit",41.99171,-88.24834,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,"Fekens Pit",,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA INSP-1978MSHA MINE LISTING 11-24-80.RCF LIST 10/81",,,,,,,,
10266038,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266038",,0170319008,"Superior Graphite,Chicago Plant",41.88331,-87.62502,NA,"United States",Illinois,Cook,N,Graphite,,,"Processing Plant",,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MANUFACTURED GRAPHITEPOR IS CHICAGO ILMINERALS YEARBOOK,1977; PAGE 2ILL MFG DIR 1980 P930--PRODUCER OF BULK GRAPHITE",,,,,,,,
10266327,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266327",,0170310007,"Bartlett Pit",41.99561,-88.23314,NA,"United States",Illinois,Cook,N,"Sand and Gravel, Construction",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MESA LIST, ILL. GEOLOGICAL SURVEY PRINTOUTMSHA MINE LISTING 7-26-78.RCF AND CMS LISTS 10/81",,,,,,,,
10266346,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266346",,0170890041,"Dundee North Road Mat'Ls Corp",42.11191,-88.18564,NA,"United States",Illinois,Kane,N,"Sand and Gravel, Construction",,,Surface,,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11-82LOC. FROM MSHA MIF LIST 12-82",,,,,,,,
10266508,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266508",,0170310024,"Superior Stone Co Quarry",41.80001,-87.85562,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E., 1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 107",,,,,,,,
10266539,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10266539",,0170310047,"City of Calumet - Own Crews",41.62332,-87.54001,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101374",,,,,,,,
10289313,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10289313",,0170310046,"Wilmette City Eng. - Own Crews",42.07671,-87.69502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101507",,,,,,,,
10290357,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290357",,0170310041,"Hoffman Estates City Eng.-Own Crews",42.04171,-88.09173,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS AND RCF LISTS 10/81, REPORT NO. 1101415",,,,,,,,
10290395,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290395",,0170310030,"Brownell Improvement Co Quarry",41.56252,-87.62782,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 99",,,,,,,,
10290400,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290400",,0170310022,"Chicago Union Lime Works Quarry",41.85561,-87.67502,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 109",,,,,,,,
10290471,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290471",,0170310053,"Mount Prospect City Eng",42.06501,-87.93833,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"RCF/CMS LISTS 10/81, RPT NO 1101441",,,,,,,,
10290509,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290509",,0170310011,"Federal Quarry & Mill",41.80001,-87.88173,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82ILL. MINERAL PROD. DIR. 1974 P.6RCF AND CMS LISTS 10/81",,,,,,,,
10290690,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290690",,0170319011,"Us Steel Chicago Plant--South Works",41.88331,-87.62502,NA,"United States",Illinois,Cook,M,Iron,,,"Processing Plant",,,Producer,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"ILL MFG DIR 1980 P942--PRODUCER OF STEEL INGOTS & BILLETS",,,,,,,,
10290741,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290741",,0170310021,"A C O'Laughlin Stone Co Quarry",41.88061,-87.88893,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,"Past Producer",,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"CMS LIST 10/81KREY,FRANK AND LAMAR,J.E.,1925 STATE GS LIMESTONE RESOURCES OF ILL., PG. 110",,,,,,,,
10290758,"https://mrdata.usgs.gov/mrds/show-mrds.php?dep_id=10290758",,0170310008,"Mc Cook Yard No. 387 & Mill",41.80141,-87.85582,NA,"United States",Illinois,Cook,N,"Stone, Crushed/Broken",,,Surface,,,Plant,,,,,,,,,,,"Eastern Field Operations Center (EFOC)",,,,,,,"MSHA PRODUCERS LIST 11/82MSHA INSPECTION REPORT 1-7-80.RCF AND CMS LISTS 10/81",,,,,,,,
