Area Code,Area,Item Code,Item,Element Code,Element,Unit,Y1961,Y1962,Y1963,Y1964,Y1965,Y1966,Y1967,Y1968,Y1969,Y1970,Y1971,Y1972,Y1973,Y1974,Y1975,Y1976,Y1977,Y1978,Y1979,Y1980,Y1981,Y1982,Y1983,Y1984,Y1985,Y1986,Y1987,Y1988,Y1989,Y1990,Y1991,Y1992,Y1993,Y1994,Y1995,Y1996,Y1997,Y1998,Y1999,Y2000,Y2001,Y2002,Y2003,Y2004,Y2005,Y2006,Y2007,Y2008,Y2009,Y2010,Y2011,Y2012,Y2013,Y2014,Y2015,Y2016,Y2017,Y2018,Y2019
"2","Afghanistan","221","Almonds, with shell","5312","Area harvested","ha",,,,,,,,,,,,,,,"0.000000","5900.000000","6000.000000","6000.000000","6000.000000","5800.000000","5800.000000","5800.000000","5700.000000","5700.000000","5600.000000","5500.000000","5500.000000","5400.000000","5400.000000","6037.000000","5500.000000","5500.000000","5500.000000","5500.000000","5500.000000","5500.000000","5500.000000","5500.000000","5500.000000","7000.000000","9000.000000","5500.000000","5700.000000","12000.000000","11768.000000","12000.000000","12000.000000","12000.000000","11029.000000","11210.000000","13469.000000","13490.000000","14114.000000","13703.000000","14676.000000","19481.000000","19793.000000","20053.000000","29203.000000"
"2","Afghanistan","221","Almonds, with shell","5419","Yield","hg/ha",,,,,,,,,,,,,,,,"16610.000000","15000.000000","20000.000000","17500.000000","17069.000000","13793.000000","18966.000000","17018.000000","18421.000000","16071.000000","18182.000000","16364.000000","16667.000000","16296.000000","15736.000000","16364.000000","18000.000000","16364.000000","16364.000000","16364.000000","16364.000000","16364.000000","16364.000000","20000.000000","17143.000000","16667.000000","21407.000000","24561.000000","12250.000000","13282.000000","16667.000000","26234.000000","35000.000000","39154.000000","49955.000000","45000.000000","45960.000000","29910.000000","19996.000000","16521.000000","16859.000000","13788.000000","17161.000000","13083.000000"
"2","Afghanistan","221","Almonds, with shell","5510","Production","tonnes",,,,,,,,,,,,,,,"0.000000","9800.000000","9000.000000","12000.000000","10500.000000","9900.000000","8000.000000","11000.000000","9700.000000","10500.000000","9000.000000","10000.000000","9000.000000","9000.000000","8800.000000","9500.000000","9000.000000","9900.000000","9000.000000","9000.000000","9000.000000","9000.000000","9000.000000","9000.000000","11000.000000","12000.000000","15000.000000","11774.000000","14000.000000","14700.000000","15630.000000","20000.000000","31481.000000","42000.000000","43183.000000","56000.000000","60611.000000","62000.000000","42215.000000","27400.000000","24246.000000","32843.000000","27291.000000","34413.000000","38205.000000"
"2","Afghanistan","711","Anise, badian, fennel, coriander","5312","Area harvested","ha",,,,,,,,,,,,,,,,,,,,,,,,,,"700.000000","700.000000","300.000000","1100.000000","1300.000000","1882.000000","700.000000","2270.000000","2871.000000","3000.000000","7000.000000","4000.000000","12000.000000","11311.000000","4000.000000","1600.000000","3300.000000","6800.000000","15000.000000","16000.000000","17432.000000","28000.000000","15000.000000","17748.000000","17000.000000","19500.000000","18500.000000","18500.000000","30000.000000","25000.000000","25787.000000","28398.000000","26725.000000","27562.000000"
"2","Afghanistan","711","Anise, badian, fennel, coriander","5419","Yield","hg/ha",,,,,,,,,,,,,,,,,,,,,,,,,,"7143.000000","7143.000000","6667.000000","7273.000000","7692.000000","7072.000000","7143.000000","6855.000000","6761.000000","6667.000000","6000.000000","6250.000000","5917.000000","6189.000000","6250.000000","6250.000000","6061.000000","6029.000000","6000.000000","6250.000000","6222.000000","6071.000000","6000.000000","6202.000000","6000.000000","6414.000000","6757.000000","6757.000000","7167.000000","7200.000000","6982.000000","6863.000000","6898.000000","6903.000000"
"2","Afghanistan","711","Anise, badian, fennel, coriander","5510","Production","tonnes",,,,,,,,,,,,,,,,,,,,,,,,,,"500.000000","500.000000","200.000000","800.000000","1000.000000","1331.000000","500.000000","1556.000000","1941.000000","2000.000000","4200.000000","2500.000000","7100.000000","7000.000000","2500.000000","1000.000000","2000.000000","4100.000000","9000.000000","10000.000000","10846.000000","17000.000000","9000.000000","11008.000000","10200.000000","12508.000000","12500.000000","12500.000000","21500.000000","18000.000000","18005.000000","19490.000000","18436.000000","19025.000000"
"2","Afghanistan","515","Apples","5312","Area harvested","ha","2220.000000","2220.000000","2220.000000","2350.000000","2480.000000","2740.000000","3060.000000","2990.000000","3040.000000","3060.000000","3060.000000","3150.000000","3210.000000","3270.000000","3270.000000","3270.000000","3280.000000","3250.000000","3150.000000","3150.000000","3080.000000","2960.000000","2850.000000","2730.000000","2660.000000","2590.000000","2230.000000","2330.000000","2340.000000","2365.000000","2346.000000","2308.000000","2300.000000","2350.000000","2631.000000","3135.000000","3748.000000","4410.000000","4930.000000","5598.000000","5482.000000","5045.000000","3935.000000","2311.000000","2751.000000","7000.000000","7000.000000","7000.000000","8550.000000","8550.000000","8863.000000","9148.000000","10341.000000","12247.000000","13038.000000","19365.000000","26847.000000","28381.000000","27559.000000"
"2","Afghanistan","515","Apples","5419","Yield","hg/ha","68018.000000","68018.000000","68018.000000","78298.000000","82258.000000","83212.000000","90196.000000","93311.000000","92763.000000","89216.000000","70261.000000","84444.000000","85981.000000","85015.000000","85321.000000","80122.000000","47256.000000","69846.000000","68571.000000","70794.000000","71753.000000","72297.000000","72982.000000","73260.000000","71805.000000","74903.000000","74439.000000","72532.000000","72222.000000","71319.000000","74625.000000","74523.000000","73913.000000","74468.000000","74759.000000","74453.000000","73978.000000","73438.000000","72876.000000","72419.000000","72131.000000","70624.000000","71266.000000","72228.000000","73570.000000","75000.000000","85000.000000","80087.000000","85105.000000","70000.000000","70000.000000","76519.000000","76005.000000","73000.000000","68824.000000","72762.000000","65184.000000","76527.000000","90832.000000"
"2","Afghanistan","515","Apples","5510","Production","tonnes","15100.000000","15100.000000","15100.000000","18400.000000","20400.000000","22800.000000","27600.000000","27900.000000","28200.000000","27300.000000","21500.000000","26600.000000","27600.000000","27800.000000","27900.000000","26200.000000","15500.000000","22700.000000","21600.000000","22300.000000","22100.000000","21400.000000","20800.000000","20000.000000","19100.000000","19400.000000","16600.000000","16900.000000","16900.000000","16867.000000","17507.000000","17200.000000","17000.000000","17500.000000","19669.000000","23341.000000","27727.000000","32386.000000","35928.000000","40540.000000","39542.000000","35630.000000","28043.000000","16692.000000","20239.000000","52500.000000","59500.000000","56061.000000","72765.000000","59850.000000","62041.000000","70000.000000","78597.000000","89403.000000","89733.000000","140903.000000","175000.000000","217192.000000","250324.000000"
"2","Afghanistan","526","Apricots","5312","Area harvested","ha","4820.000000","4820.000000","4820.000000","5100.000000","5370.000000","5930.000000","6620.000000","6480.000000","6590.000000","6630.000000","6630.000000","6810.000000","6950.000000","7070.000000","7080.000000","7080.000000","7100.000000","7050.000000","6810.000000","6820.000000","6680.000000","6410.000000","6170.000000","5920.000000","5750.000000","5610.000000","4830.000000","5050.000000","5060.000000","5115.000000","4876.000000","4951.000000","5100.000000","5119.000000","5150.000000","5325.000000","5407.000000","5505.000000","5612.000000","5754.000000","5200.000000","6272.000000","7007.000000","5200.000000","7223.000000","8030.000000","8000.000000","8000.000000","8170.000000","8320.000000","8320.000000","8350.000000","9005.000000","9005.000000","9116.000000","8595.000000","18067.000000","18510.000000","17719.000000"
"2","Afghanistan","526","Apricots","5419","Yield","hg/ha","66390.000000","66390.000000","66390.000000","76863.000000","80819.000000","81619.000000","88671.000000","91667.000000","91047.000000","87632.000000","68929.000000","82966.000000","84604.000000","83734.000000","84040.000000","78672.000000","46620.000000","68511.000000","67548.000000","69648.000000","70509.000000","70827.000000","71799.000000","71791.000000","70783.000000","73619.000000","73085.000000","71089.000000","71344.000000","70440.000000","75283.000000","74126.000000","72549.000000","73579.000000","72816.000000","73931.000000","74220.000000","74460.000000","74583.000000","74453.000000","73077.000000","72956.000000","71774.000000","70846.000000","68701.000000","62267.000000","72500.000000","74449.000000","73439.000000","80000.000000","81725.000000","100000.000000","99944.000000","99944.000000","96189.000000","20819.000000","72960.000000","58934.000000","73008.000000"
"2","Afghanistan","526","Apricots","5510","Production","tonnes","32000.000000","32000.000000","32000.000000","39200.000000","43400.000000","48400.000000","58700.000000","59400.000000","60000.000000","58100.000000","45700.000000","56500.000000","58800.000000","59200.000000","59500.000000","55700.000000","33100.000000","48300.000000","46000.000000","47500.000000","47100.000000","45400.000000","44300.000000","42500.000000","40700.000000","41300.000000","35300.000000","35900.000000","36100.000000","36030.000000","36708.000000","36700.000000","37000.000000","37665.000000","37500.000000","39368.000000","40131.000000","40990.000000","41856.000000","42840.000000","38000.000000","45758.000000","50292.000000","36840.000000","49623.000000","50000.000000","58000.000000","59559.000000","60000.000000","66560.000000","67995.000000","83500.000000","90000.000000","90000.000000","87686.000000","17894.000000","131816.000000","109086.000000","129363.000000"
"2","Afghanistan","44","Barley","5312","Area harvested","ha","350000.000000","350000.000000","350000.000000","350000.000000","350000.000000","350000.000000","316000.000000","317000.000000","317000.000000","315000.000000","315000.000000","320000.000000","320000.000000","340200.000000","320000.000000","310000.000000","310000.000000","310000.000000","304000.000000","306000.000000","278000.000000","257000.000000","242000.000000","234000.000000","221000.000000","213000.000000","213000.000000","212000.000000","211000.000000","205000.000000","204000.000000","250000.000000","250000.000000","250000.000000","225000.000000","220000.000000","200000.000000","200000.000000","180000.000000","124000.000000","87000.000000","236000.000000","270000.000000","315000.000000","240000.000000","236000.000000","236000.000000","236000.000000","267000.000000","212000.000000","190000.000000","280000.000000","278000.000000","342472.000000","282000.000000","219208.000000","68179.000000","84147.000000","84070.000000"
"2","Afghanistan","44","Barley","5419","Yield","hg/ha","10800.000000","10800.000000","10800.000000","10857.000000","10857.000000","10714.000000","11297.000000","11388.000000","11514.000000","11746.000000","11270.000000","10938.000000","11250.000000","11170.000000","12000.000000","12903.000000","9677.000000","10484.000000","10461.000000","10490.000000","10791.000000","10739.000000","10992.000000","10855.000000","10860.000000","10845.000000","10845.000000","11085.000000","10948.000000","10537.000000","10637.000000","8000.000000","10000.000000","9200.000000","8889.000000","10000.000000","12500.000000","12000.000000","12000.000000","5968.000000","10000.000000","14619.000000","8889.000000","9206.000000","14042.000000","15424.000000","15678.000000","14110.000000","18202.000000","20613.000000","16100.000000","18000.000000","18489.000000","15213.000000","14291.000000","13770.000000","13933.000000","6748.000000","14699.000000"
"2","Afghanistan","44","Barley","5510","Production","tonnes","378000.000000","378000.000000","378000.000000","380000.000000","380000.000000","375000.000000","357000.000000","361000.000000","365000.000000","370000.000000","355000.000000","350000.000000","360000.000000","380000.000000","384000.000000","400000.000000","300000.000000","325000.000000","318000.000000","321000.000000","300000.000000","276000.000000","266000.000000","254000.000000","240000.000000","231000.000000","231000.000000","235000.000000","231000.000000","216000.000000","217000.000000","200000.000000","250000.000000","230000.000000","200000.000000","220000.000000","250000.000000","240000.000000","216000.000000","74000.000000","87000.000000","345000.000000","240000.000000","290000.000000","337000.000000","364000.000000","370000.000000","333000.000000","486000.000000","437000.000000","305900.000000","504000.000000","514000.000000","521000.000000","403000.000000","301856.000000","94995.000000","56781.000000","123576.000000"
"2","Afghanistan","558","Berries nes","5312","Area harvested","ha","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6900.000000","6900.000000","6500.000000","6500.000000","6900.000000","6900.000000","6900.000000","6800.000000","6500.000000","6500.000000","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6800.000000","6700.000000","6700.000000","6700.000000","6600.000000","6671.000000","9274.000000","9079.000000","8877.000000","8668.000000","8453.000000","8230.000000","7999.000000","7760.000000","7513.000000","7256.000000","6990.000000","6714.000000","6226.000000","6346.000000","6000.000000","5000.000000","5586.000000","5500.000000","3800.000000","3800.000000","3800.000000","3800.000000","3800.000000","3800.000000","3800.000000","3800.000000","3800.000000","5553.000000","6117.000000"
"2","Afghanistan","558","Berries nes","5419","Yield","hg/ha","88235.000000","88235.000000","88235.000000","88235.000000","88235.000000","88235.000000","88235.000000","87681.000000","87681.000000","84615.000000","76923.000000","87681.000000","87681.000000","87681.000000","89706.000000","84615.000000","61538.000000","88235.000000","88235.000000","88235.000000","88235.000000","88235.000000","86765.000000","86765.000000","86765.000000","86567.000000","86567.000000","86567.000000","86364.000000","85280.000000","112751.000000","110967.000000","109191.000000","107420.000000","105636.000000","103860.000000","102087.000000","100312.000000","98528.000000","96756.000000","94977.000000","93195.000000","93344.000000","85856.000000","85000.000000","85000.000000","85929.000000","85455.000000","85000.000000","78329.000000","72734.000000","65789.000000","65789.000000","65297.000000","65684.000000","63613.000000","61918.000000","60225.000000","58532.000000"
"2","Afghanistan","558","Berries nes","5510","Production","tonnes","60000.000000","60000.000000","60000.000000","60000.000000","60000.000000","60000.000000","60000.000000","60500.000000","60500.000000","55000.000000","50000.000000","60500.000000","60500.000000","60500.000000","61000.000000","55000.000000","40000.000000","60000.000000","60000.000000","60000.000000","60000.000000","60000.000000","59000.000000","59000.000000","59000.000000","58000.000000","58000.000000","58000.000000","57000.000000","56890.000000","104565.000000","100747.000000","96929.000000","93112.000000","89294.000000","85477.000000","81659.000000","77842.000000","74024.000000","70206.000000","66389.000000","62571.000000","58116.000000","54484.000000","51000.000000","42500.000000","48000.000000","47000.000000","32300.000000","29765.000000","27639.000000","25000.000000","25000.000000","24813.000000","24960.000000","24173.000000","23529.000000","33443.000000","35804.000000"
"2","Afghanistan","569","Figs","5312","Area harvested","ha","3200.000000","3200.000000","3200.000000","3380.000000","3570.000000","3940.000000","4400.000000","4300.000000","4370.000000","4400.000000","4400.000000","4520.000000","4610.000000","4690.000000","4700.000000","4700.000000","4710.000000","4680.000000","4520.000000","4530.000000","4430.000000","4260.000000","4090.000000","3930.000000","3820.000000","3720.000000","3200.000000","3350.000000","3360.000000","3396.000000","4961.000000","3680.000000","3300.000000","3183.000000","3340.000000","3369.000000","3600.000000","6000.000000","3044.000000","2000.000000","2000.000000","2000.000000","2000.000000","2253.000000","2541.000000","2702.000000","2702.000000","2700.000000","1924.000000","1924.000000","2056.000000","2056.000000","2056.000000","1525.000000","1525.000000","811.000000","1623.000000","1644.000000","3529.000000"
"2","Afghanistan","569","Figs","5419","Yield","hg/ha","25000.000000","25000.000000","25000.000000","28698.000000","30252.000000","30457.000000","33182.000000","34186.000000","34096.000000","32727.000000","25909.000000","30973.000000","31670.000000","31343.000000","31489.000000","29362.000000","17410.000000","25641.000000","25221.000000","26049.000000","26411.000000","26526.000000","26895.000000","26718.000000","26440.000000","27419.000000","27500.000000","26567.000000","26488.000000","26502.000000","18101.000000","24728.000000","27273.000000","28589.000000","29365.000000","30347.000000","27778.000000","28333.000000","51252.000000","75000.000000","85000.000000","75000.000000","85000.000000","88771.000000","78709.000000","74019.000000","55514.000000","30000.000000","60000.000000","45000.000000","40000.000000","40126.000000","40370.000000","40000.000000","32761.000000","38755.000000","48595.000000","57275.000000","68912.000000"
"2","Afghanistan","569","Figs","5510","Production","tonnes","8000.000000","8000.000000","8000.000000","9700.000000","10800.000000","12000.000000","14600.000000","14700.000000","14900.000000","14400.000000","11400.000000","14000.000000","14600.000000","14700.000000","14800.000000","13800.000000","8200.000000","12000.000000","11400.000000","11800.000000","11700.000000","11300.000000","11000.000000","10500.000000","10100.000000","10200.000000","8800.000000","8900.000000","8900.000000","9000.000000","8980.000000","9100.000000","9000.000000","9100.000000","9808.000000","10224.000000","10000.000000","17000.000000","15601.000000","15000.000000","17000.000000","15000.000000","17000.000000","20000.000000","20000.000000","20000.000000","15000.000000","8100.000000","11544.000000","8658.000000","8224.000000","8250.000000","8300.000000","6100.000000","4996.000000","3143.000000","7887.000000","9416.000000","24319.000000"
"2","Afghanistan","512","Fruit, citrus nes","5312","Area harvested","ha","730.000000","730.000000","730.000000","780.000000","820.000000","900.000000","1010.000000","990.000000","1000.000000","1010.000000","1010.000000","1040.000000","1060.000000","1080.000000","1080.000000","1080.000000","1080.000000","1070.000000","1040.000000","1040.000000","1020.000000","980.000000","940.000000","900.000000","880.000000","860.000000","740.000000","770.000000","770.000000","778.000000","859.000000","1222.000000","1096.000000","1069.000000","1045.000000","1023.000000","1002.000000","983.000000","1002.000000","974.000000","948.000000","924.000000","1009.000000","770.000000","706.000000","500.000000","200.000000","200.000000","200.000000","200.000000","200.000000","200.000000","300.000000","300.000000","300.000000","1662.000000","1643.000000","1700.000000","3391.000000"
"2","Afghanistan","512","Fruit, citrus nes","5419","Yield","hg/ha","67123.000000","67123.000000","67123.000000","76923.000000","81707.000000","83333.000000","90099.000000","92929.000000","93000.000000","89109.000000","70297.000000","83654.000000","85849.000000","84259.000000","85185.000000","79630.000000","47222.000000","70093.000000","68269.000000","70192.000000","71569.000000","71429.000000","72340.000000","73333.000000","71591.000000","74419.000000","74324.000000","71429.000000","72727.000000","71838.000000","44994.000000","46645.000000","48878.000000","51525.000000","54134.000000","56745.000000","59391.000000","62014.000000","64631.000000","67279.000000","69905.000000","72489.000000","74945.000000","79623.000000","80737.000000","80000.000000","80000.000000","80000.000000","100000.000000","100000.000000","100000.000000","100000.000000","100000.000000","100000.000000","103400.000000","108947.000000","109653.000000","111871.000000","114081.000000"
"2","Afghanistan","512","Fruit, citrus nes","5510","Production","tonnes","4900.000000","4900.000000","4900.000000","6000.000000","6700.000000","7500.000000","9100.000000","9200.000000","9300.000000","9000.000000","7100.000000","8700.000000","9100.000000","9100.000000","9200.000000","8600.000000","5100.000000","7500.000000","7100.000000","7300.000000","7300.000000","7000.000000","6800.000000","6600.000000","6300.000000","6400.000000","5500.000000","5500.000000","5600.000000","5589.000000","3865.000000","5700.000000","5357.000000","5508.000000","5657.000000","5805.000000","5951.000000","6096.000000","6476.000000","6553.000000","6627.000000","6698.000000","7562.000000","6131.000000","5700.000000","4000.000000","1600.000000","1600.000000","2000.000000","2000.000000","2000.000000","2000.000000","3000.000000","3000.000000","3102.000000","18107.000000","18016.000000","19018.000000","38685.000000"
"2","Afghanistan","619","Fruit, fresh nes","5312","Area harvested","ha","13919.000000","13770.000000","13620.000000","14700.000000","15410.000000","16650.000000","19480.000000","18380.000000","18740.000000","18690.000000","18540.000000","18520.000000","18310.000000","18530.000000","18410.000000","17960.000000","17030.000000","16907.000000","15620.000000","15830.000000","14930.000000","14020.000000","13040.000000","11225.000000","9905.000000","10365.000000","7560.000000","8920.000000","10200.000000","10870.000000","10770.000000","10800.000000","10611.000000","10535.000000","10453.000000","10364.000000","10490.000000","10458.000000","10433.000000","10447.000000","10543.000000","10522.000000","11000.000000","10288.000000","10053.000000","10228.000000","10000.000000","8000.000000","8413.000000","8413.000000","8413.000000","8413.000000","8450.000000","8450.000000","8317.000000","6932.000000","6546.000000","6168.000000","5813.000000"
"2","Afghanistan","619","Fruit, fresh nes","5419","Yield","hg/ha","51153.000000","50109.000000","52129.000000","60544.000000","63984.000000","66607.000000","71047.000000","75299.000000","74973.000000","72606.000000","55448.000000","68844.000000","73348.000000","73071.000000","74199.000000","68744.000000","38241.000000","59550.000000","62996.000000","64075.000000","69123.000000","68260.000000","72546.000000","78135.000000","83793.000000","79883.000000","94048.000000","81312.000000","74510.000000","69135.000000","70891.000000","71296.000000","74625.000000","76312.000000","78042.000000","79751.000000","81731.000000","83511.000000","85251.000000","86866.000000","88086.000000","89813.000000","90909.000000","95499.000000","99299.000000","103356.000000","107825.000000","120000.000000","150000.000000","120000.000000","70000.000000","73690.000000","74902.000000","75000.000000","76554.000000","80323.000000","74751.000000","72215.000000","69683.000000"