"STATION","NAME","LATITUDE","LONGITUDE","ELEVATION","DATE","AWND","AWND_ATTRIBUTES","CDSD","CDSD_ATTRIBUTES","CLDD","CLDD_ATTRIBUTES","DP01","DP01_ATTRIBUTES","DP10","DP10_ATTRIBUTES","DSND","DSND_ATTRIBUTES","DSNW","DSNW_ATTRIBUTES","DT00","DT00_ATTRIBUTES","DT32","DT32_ATTRIBUTES","DX32","DX32_ATTRIBUTES","DX70","DX70_ATTRIBUTES","DX90","DX90_ATTRIBUTES","EMNT","EMNT_ATTRIBUTES","EMSD","EMSD_ATTRIBUTES","EMSN","EMSN_ATTRIBUTES","EMXP","EMXP_ATTRIBUTES","EMXT","EMXT_ATTRIBUTES","EVAP","EVAP_ATTRIBUTES","HDSD","HDSD_ATTRIBUTES","HN01","HN01_ATTRIBUTES","HN02","HN02_ATTRIBUTES","HTDD","HTDD_ATTRIBUTES","HX01","HX01_ATTRIBUTES","HX02","HX02_ATTRIBUTES","LN01","LN01_ATTRIBUTES","LN02","LN02_ATTRIBUTES","LX01","LX01_ATTRIBUTES","LX02","LX02_ATTRIBUTES","MN01","MN01_ATTRIBUTES","MN02","MN02_ATTRIBUTES","MNPN","MNPN_ATTRIBUTES","MX01","MX01_ATTRIBUTES","MX02","MX02_ATTRIBUTES","MXPN","MXPN_ATTRIBUTES","PRCP","PRCP_ATTRIBUTES","SNOW","SNOW_ATTRIBUTES","TAVG","TAVG_ATTRIBUTES","TMAX","TMAX_ATTRIBUTES","TMIN","TMIN_ATTRIBUTES","WDF2","WDF2_ATTRIBUTES","WDF5","WDF5_ATTRIBUTES","WDMV","WDMV_ATTRIBUTES","WSF2","WSF2_ATTRIBUTES","WSF5","WSF5_ATTRIBUTES"
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2018-05",,,,,,,"12","1,N","9","1,N",,,,,,,,,,,,,,,,,,,,,"0.95","1,,N,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.93","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2018-06",,,,,,,"13","3,N","10","3,N",,,,,,,,,,,,,,,,,,,,,"1.83","3,,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.10","3,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2018-10",,,,,,,"12","1,N","10","1,N",,,,,,,,,,,,,,,,,,,,,"1.47","1,,N,02,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.36","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2019-04",,,,,,,"13","3,N","11","3,N",,,,,,,,,,,,,,,,,,,,,"1.11","3,,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.01","1,a,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2019-06",,,,,,,"11","5,N","8","5,N",,,,,,,,,,,,,,,,,,,,,"1.00","5,,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.07","3,a,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2019-07",,,,,,,"14","1,N","6","1,N",,,,,,,,,,,,,,,,,,,,,"1.64","1,,N,19,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.84","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2019-08",,,,,,,"12","3,N","9","3,N",,,,,,,,,,,,,,,,,,,,,"1.10","3,,N,18,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.47","3,,,N",,,,,,,,,,,,,,,,,,
"US1ILDP0098","DOWNERS GROVE 0.9 S, IL US","41.784019","-88.016753","229.5","2019-10",,,,,,,"11","2,N","6","2,N",,,,,,,,,,,,,,,,,,,,,"2.85","2,,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7.08",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-04",,,,,,,"13",",N","6",",N","1",",N","1",",N",,,,,,,,,,,,,"3",",,N,09,","2.5",",,N,09,","0.76",",,N,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.23",",,,N","3.7",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-05",,,,,,,"13",",N","10",",N",,,,,,,,,,,,,,,,,,,,,"1.21",",,N,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.99",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-06",,,,,,,"12","5,N","10","5,N",,,,,,,,,,,,,,,,,,,,,"2.63","5,,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.04",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-07",,,,,,,"7","3,N","6","3,N",,,,,,,,,,,,,,,,,,,,,"1.48","3,,N,05,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.10",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-08",,,,,,,"14",",N","6",",N",,,,,,,,,,,,,,,,,,,,,"2.36",",,N,21,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.00",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-09",,,,,,,"11",",N","8",",N",,,,,,,,,,,,,,,,,,,,,"1.96",",,N,04,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.83",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.96",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2018-11",,,,,,,"14",",N","6",",N",,,"1",",N",,,,,,,,,,,,,,,"2.0",",,N,26,","1.37",",,N,26,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.19",",,,N","3.3",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-01",,,,,,,"17",",N","9",",N","17",",N","6",",N",,,,,,,,,,,,,"11",",,N,28,","4.0",",,N,28,","0.82",",,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.50",",,,N","17.2",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-02",,,,,,,"13",",N","9",",N","7",",N","3",",N",,,,,,,,,,,,,"8",",,N,01,","2.0",",,N,18,","0.63",",,N,24,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.93",",,,N","7.2",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-03",,,,,,,"11",",N","8",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",T,N,31,+","0.2",",,N,18,","0.93",",,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.08",",,,N","0.2",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-04",,,,,,,"13",",N","11",",N","1",",N","1",",N",,,,,,,,,,,,,"3",",,N,15,","2.8",",,N,15,","1.16",",,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.85",",,,N","3.2",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-05",,,,,,,"23",",N","15",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",,N,31,+","0.0",",,N,31,+","2.19",",,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.70",",,,N","0.0",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-06",,,,,,,"13","4,N","5","4,N",,,"0","4,N",,,,,,,,,,,,,,,"0.0","4,,N,30,+","0.76","4,,N,20,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.86",",a,,N","0.0","4,,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-07",,,,,,,"14",",N","10",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",,N,31,+","0.0",",,N,31,+","1.18",",,N,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.46",",,,N","0.0",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-08",,,,,,,"9","1,N","6","1,N","0","1,N","0","1,N",,,,,,,,,,,,,"0","1,,N,31,+","0.0","1,,N,31,+","1.65","1,,N,19,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.37","1,,,N","0.0","1,,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-09",,,,,,,"16",",N","11",",N","0",",N","0",",N",,,,,,,,,,,,,"0",",,N,30,+","0.0",",,N,30,+","3.85",",,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.49",",,,N","0.0",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-10",,,,,,,"13",",N","9",",N","0",",N","0",",N",,,,,,,,,,,,,"1",",,N,30,","0.5",",,N,30,","2.54",",,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.13",",,,N","0.6",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0306","OAK FOREST 0.6 N, IL US","41.6155","-87.7507","199.3","2019-11",,,,,,,"12",",N","5",",N","5",",N","1",",N",,,,,,,,,,,,,"3",",,N,01,","2.0",",,N,01,","0.58",",,N,21,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.71",",,,N","3.8",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-03",,,,,,,"8","3,N","7","3,N",,,,,,,,,,,,,,,,,,,,,"0.49","3,,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.99","3,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-04",,,,,,,"11","5,N","4","5,N",,,,,,,,,,,,,,,,,,,,,"0.38","5,,N,14,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.20","3,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-05",,,,,,,"15",",N","9",",N",,,,,,,,,,,,,,,,,,,,,"1.97",",,N,13,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.01",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-06",,,,,,,"14","4,N","10","4,N",,,,,,,,,,,,,,,,,,,,,"3.87","4,,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.93","2,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-07",,,,,,,"9","2,N","6","2,N",,,,,,,,,,,,,,,,,,,,,"0.81","2,,N,17,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.33","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-08",,,,,,,"14","1,N","7","1,N",,,,,,,,,,,,,,,,,,,,,"1.11","1,,N,29,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.02","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-09",,,,,,,"11","2,N","6","2,N",,,,,,,,,,,,,,,,,,,,,"0.70","2,,N,04,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.98","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-10",,,,,,,"13","2,N","9","2,N",,,,,,,,,,,,,,,,,,,,,"1.31","2,,N,06,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.73","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2018-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.58","4,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-04",,,,,,,"13","2,N","10","2,N",,,,,,,,,,,,,,,,,,,,,"1.14","2,,N,15,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.51","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-05",,,,,,,"22","1,N","16","1,N",,,,,,,,,,,,,,,,,,,,,"2.54","1,,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.31","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-06",,,,,,,"15","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"0.71","1,,N,20,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.13","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-07",,,,,,,"10","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"1.42","1,,N,17,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.94","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-08",,,,,,,"12","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"1.15","1,,N,19,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.96","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-09",,,,,,,"15","2,N","10","2,N",,,,,,,,,,,,,,,,,,,,,"2.81","2,,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.47","2,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0148","OAK LAWN 1.9 SE, IL US","41.693577","-87.728993","182.3","2019-10",,,,,,,"14","1,N","8","1,N",,,,,,,,,,,,,,,,,,,,,"2.66","1,,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.96","1,,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-01",,,,,,,"6","2,N","4","2,N",,,"1","2,N",,,,,,,,,,,,,,,"2.5","2,,N,15,","0.56","2,,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.34",",a,,N","4.3","2,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-02",,,,,,,"13",",N","8",",N",,,"7","3,N",,,,,,,,,,,,,,,"5.3","3,,N,09,","1.85",",,N,20,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.16",",,,N","21.0","3,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.99","2,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.80","1,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-06",,,,,,,"15",",N","11",",N",,,,,,,,,,,,,,,,,,,,,"3.87",",,N,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.67",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-07",,,,,,,"8",",N","6",",N",,,,,,,,,,,,,,,,,,,,,"0.66",",,N,21,+",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.74",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.68",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-11",,,,,,,"10","3,N","4","3,N",,,"2","5,N",,,,,,,,,,,,,,,"2.6","5,,N,26,","1.89","3,,N,26,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.47",",a,,N","6.0","5,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2018-12",,,,,,,"6",",N","4",",N",,,"0",",N",,,,,,,,,,,,,,,"0.5",",,N,29,","0.92",",,N,02,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.17",",,,N","0.5",",,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-01",,,,,,,"12","5,N","8","5,N",,,"6","5,N",,,,,,,,,,,,,,,"4.0","5,,N,28,","0.88","5,,N,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.09",",a,,N","18.1","5,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-02",,,,,,,"10","2,N","5","2,N",,,"2","2,N",,,,,,,,,,,,,,,"3.0","2,,N,18,","0.55","2,,N,12,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.54",",a,,N","7.4","2,,,N",,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.99","2,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-05",,,,,,,"20",",N","15",",N",,,,,,,,,,,,,,,,,,,,,"2.17",",,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11.11",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-06",,,,,,,"11",",N","8",",N",,,,,,,,,,,,,,,,,,,,,"0.64",",,N,13,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.50",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-07",,,,,,,"10",",N","9",",N",,,,,,,,,,,,,,,,,,,,,"1.81",",,N,17,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.25",",,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-08",,,,,,,"8","2,N","5","2,N",,,,,,,,,,,,,,,,,,,,,"1.04","2,,N,19,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.20",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-09",,,,,,,"12","2,N","10","2,N",,,,,,,,,,,,,,,,,,,,,"2.89","2,,N,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.79",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-10",,,,,,,"11","2,N","7","2,N",,,,,,,,,,,,,,,,,,,,,"3.21","2,,N,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.91",",a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.62","2,a,,N",,,,,,,,,,,,,,,,,,
"US1ILCK0149","OAK LAWN 0.5 SSW, IL US","41.708447","-87.753872","182.0","2019-12",,,,,,,"4","1,N","3","1,N",,,"1","2,N",,,,,,,,,,,,,,,"1.0","2,,N,31,","0.88","1,,N,29,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.33","1,,,N","1.5","2,,,N",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-01",,,,,,,"6","5,7","2","5,7","15","3,7","2","3,7",,,,,,,,,,,,,"7","3,,7,03,","5.1","3,,7,16,","0.44","5,,7,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.81",",a,,7","7.1","3,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6.06",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-03",,,,,,,"8","4,7","5","4,7","2","2,7","1","2,7",,,,,,,,,,,,,"1","2,,7,14,+","1.1","2,,7,14,","0.38","4,,7,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.57","1,a,,7","1.7","2,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-04",,,,,,,"5","5,7","3","5,7","1","1,7","0","1,7",,,,,,,,,,,,,"1","1,,7,19,","0.8","1,,7,19,","0.19","5,,7,16,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.63","1,a,,7","1.1","1,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-05",,,,,,,"10","2,7","5","2,7",,,,,,,,,,,,,,,,,,,,,"0.82","2,,7,03,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.26",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-06",,,,,,,"17",",7","13",",7",,,,,,,,,,,,,,,,,,,,,"3.99",",,7,22,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.08",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-07",,,,,,,"5","3,7","5","3,7",,,,,,,,,,,,,,,,,,,,,"1.61","3,,7,05,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.71",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-08",,,,,,,"7",",7","6",",7",,,,,,,,,,,,,,,,,,,,,"1.50",",,7,21,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.04",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-09",,,,,,,"7","2,7","7","2,7",,,,,,,,,,,,,,,,,,,,,"0.76","2,,7,25,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.85",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-10",,,,,,,"11","2,7","8","2,7",,,,,,,,,,,,,,,,,,,,,"0.92","2,,7,11,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3.73",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-11",,,,,,,,,,,"7","5,7","3","5,7",,,,,,,,,,,,,"2","5,,7,28,+","1.4","5,,7,26,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.50",",a,,7","3.9","5,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2018-12",,,,,,,,,,,"0","3,7","0","3,7",,,,,,,,,,,,,"0","3,T,7,05,","0.0","3,T,7,05,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.39","3,a,,7","0.0","3,T,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-03",,,,,,,"13",",7","9",",7","1",",7","1",",7",,,,,,,,,,,,,"2",",,7,17,","1.9",",,7,17,","0.83",",,7,30,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2.74",",,,7","2.0",",,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-04",,,,,,,"12","2,7","9","2,7",,,,,,,,,,,,,,,,,,,,,"0.92","2,,7,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.80",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-05",,,,,,,"23",",7","14",",7",,,,,,,,,,,,,,,,,,,,,"2.38",",,7,01,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.03",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-06",,,,,,,"12","2,7","7","2,7",,,,,,,,,,,,,,,,,,,,,"1.32","2,,7,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.82",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-07",,,,,,,"13",",7","9",",7",,,,,,,,,,,,,,,,,,,,,"1.23",",,7,07,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.47",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-08",,,,,,,"9",",7","5",",7",,,,,,,,,,,,,,,,,,,,,"1.79",",,7,18,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.27",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-09",,,,,,,"15",",7","11",",7",,,,,,,,,,,,,,,,,,,,,"4.00",",,7,28,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7.20",",,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-10",,,,,,,"11","3,7","6","3,7",,,,,,,,,,,,,,,,,,,,,"2.34","3,,7,27,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.66",",a,,7",,,,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-11",,,,,,,"5","5,7","2","5,7","5","3,7","2","3,7",,,,,,,,,,,,,"2","3,,7,14,+","1.8","3,,7,12,","0.65","5,,7,21,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.24",",a,,7","3.5","3,,,7",,,,,,,,,,,,,,,,
"USC00115763","MONEE RESERVOIR, IL US","41.39355","-87.76438","225.6","2019-12",,,,,,,,,,,"1","3,7","1","2,7",,,,,,,,,,,,,"1","3,,7,16,","1.1","2,,7,16,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.39","1,a,,7","1.3","2,,,7",,,,,,,,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-01",,,"0","7","0","1,7","4",",7","2",",7","13",",7","2",",7","7",",7","28",",7","17","1,7","0","1,7","0","1,7","-14",",7,03,","4",",,7,16,","3.2",",,7,15,","0.32",",,7,22,","58","1,7,12,",,,"3600","7",,,,,"1287","1,7",,,,,,,,,,,,,,,,,,,,,,,,,"0.72",",,,7","4.7",",,,7","21.8","1,7","30.9","1,,,7","12.7",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-02",,,"0","7","0",",7","14",",7","10",",7",,,"6","4,7","2",",7","24",",7","13",",7","0",",7","0",",7","-4",",7,06,+",,,"8.0","4,,7,10,","2.49",",,7,20,","63",",7,21,",,,"4662","7",,,,,"1062",",7",,,,,,,,,,,,,,,,,,,,,,,,,"5.69",",,,7","21.4","4,,,7","27.1",",7","36.2",",,,7","17.9",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-03",,,"0","7","0",",7","9",",7","4",",7",,,"0","5,7","0",",7","26",",7","0",",7","0",",7","0",",7","18",",7,15,",,,"0.8","5,,7,14,","0.51",",,7,02,","59",",7,01,",,,"5575","7",,,,,"913",",7",,,,,,,,,,,,,,,,,,,,,,,,,"1.39",",,,7","1.3","5,,,7","35.5",",7","44.2",",,,7","26.9",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-04",,,"0","7","0","1,7","9",",7","7",",7","0","1,7","1",",7","0",",7","21",",7","0","1,7","2","1,7","0","1,7","18",",7,09,","0","1,,7,30,+","1.5",",,7,09,","0.55",",,7,14,","76","1,7,13,",,,"6286","7",,,,,"711","1,7",,,,,,,,,,,,,,,,,,,,,,,,,"2.23",",,,7","1.5",",,,7","40.3","1,7","50.7","1,,,7","29.9",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-05",,,"129","7","129",",7","11",",7","7",",7",,,,,"0",",7","0",",7","0",",7","27",",7","3",",7","41",",7,01,",,,,,"0.70",",,7,13,","97",",7,28,",,,"6381","7",,,,,"96",",7",,,,,,,,,,,,,,,,,,,,,,,,,"2.31",",,,7",,,"66.1",",7","78.2",",,,7","53.9",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-06",,,"308","7","179",",7","12",",7","10",",7",,,,,"0",",7","0",",7","0",",7","28",",7","5",",7","48",",7,07,+",,,,,"4.27",",,7,22,","93",",7,19,+",,,"6388","7",,,,,"7",",7",,,,,,,,,,,,,,,,,,,,,,,,,"8.57",",,,7",,,"70.8",",7","81.2",",,,7","60.3",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-07",,,"580","7","272",",7","8",",7","7",",7","0","3,7","0","3,7","0",",7","0",",7","0",",7","31",",7","6",",7","55",",7,08,+","0","3,,7,31,+","0.0","3,,7,31,+","1.95",",,7,06,","93",",7,04,+",,,"0","7",,,,,"0",",7",,,,,,,,,,,,,,,,,,,,,,,,,"6.21",",,,7","0.0","3,,,7","73.8",",7","83.9",",,,7","63.6",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-08",,,"863","7","283",",7","12",",7","7",",7","0","5,7","0","5,7","0",",7","0",",7","0",",7","31",",7","6",",7","55",",7,24,+","0","5,,7,31,+","0.0","5,,7,31,+","1.55",",,7,21,","93",",7,28,+",,,"0","7",,,,,"0",",7",,,,,,,,,,,,,,,,,,,,,,,,,"3.72",",,,7","0.0","5,,,7","74.1",",7","84.2",",,,7","64.1",",,,7",,,,,,,,,,
"USC00116616","PARK FOREST, IL US","41.4947","-87.6802","216.4","2018-09",,,"1034","7","171",",7","8",",7","8",",7",,,,,"0",",7","0",",7","0",",7","22",",7","6",",7","39",",7,30,+",,,,,"1.27",",,7,04,","94",",7,21,",,,"70","7",,,,,"70",",7",,,,,,,,,,,,,,,,,,,,,,,,,"4.27",",,,7",,,"68.4",",7","78.7",",,,7","58.1",",,,7",,,,,,,,,,